Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TikTok Mania,We Don't Talk About Bruno,-,1,1,,,,
2,-,Ed Sheeran,Bad Habits (Mixed),-,2,11,,,,
3,up,Ed Sheeran,Shivers,5,3,25,,,,
4,up,Gayle,abcdefu,4,1,17,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,1,32,,,,
6,up,Brothers & Joel Fletcher,Let's Trot!,17,6,2,,,,
7,-,Stray Kids,MANIAC,-,7,1,,,,
8,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,6,2,13,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,31,,,,
10,-,The Piano Guys,Easy On Me,-,9,2,,,,
11,down,Season of you,Season of you (ทุกฤดู),9,2,10,,,,
12,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,6,5,,,,
13,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,13,11,,,,
14,-,Red Velvet,Feel My Rhythm,-,14,1,,,,
15,down,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),14,13,6,,,,
16,down,Sia,Unstoppable,12,10,14,81,2019-11-10,81,2019-11-10
17,up,Olivia Rodrigo,Good 4 U (Mixed),18,6,30,,,,
18,up,Blu Music,Doja Cat Woman,19,16,7,,,,
19,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,10,3,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),20,3,49,9,2021-04-18,1,2021-05-16
21,-,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,-,21,3,,,,
22,down,(G)I-DLE,TOMBOY,11,11,2,,,,
23,-,Тото,Aha,-,10,11,,,,
24,down,Jessica Darrow,Surface Pressure,13,3,12,,,,
25,up,Christopher Puth,Light Switch (feat. Charlie Johnson),25,8,9,,,,
26,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,21,21,2,,,,
27,-,Fireboy DML & Ed Sheeran,Peru,-,21,6,,,,
28,down,Eminem,The Real Slim Shady,26,24,29,,,,
29,up,Dave,Starlight,37,21,3,,,,
30,down,Tyga & Doja Cat,Freaky Deaky,27,11,3,,,,
31,up,Derick Dolton,King of the Moon,40,30,15,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),28,1,51,3,2021-04-04,3,2021-04-04
33,-,Jaymes Young,Infinity,-,27,6,,,,
34,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],36,34,4,,,,
35,down,Sean Paul,No Lie (feat. Dua Lipa),32,24,16,,,,
36,down,Yakov Berger,Dandelions,34,33,10,,,,
37,up,Milky Chance,Stolen Dance,42,37,6,,,,
38,up,Latto,Big Energy,61,25,3,,,,
39,down,Dove Cameron,Boyfriend,35,16,4,,,,
40,up,Tom Odell,Another Love,49,12,15,,,,
41,up,Tiësto & Ava Max,The Motto,46,41,9,,,,
42,down,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),23,23,2,,,,
43,down,Samuel Kim,Something In the Way,29,29,2,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,30,21,,,,
45,-,Doja Cat,Need To Know (Mixed),-,40,2,,,,
46,down,DJ Trending,Oo Antava Oo Oo Antava,39,10,8,,,,
47,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],44,26,9,,,,
48,up,The Cranberries,Zombie,51,42,14,,,,
49,-,Machine Gun Kelly & Bring Me The Horizon,maybe,-,29,1,,,,
50,-,Coi Leray & Nicki Minaj,Blick Blick,-,50,1,,,,
51,up,Ed Sheeran,Overpass Graffiti,75,11,15,,,,
52,-,Gullie & Hak op de Tak,Bezopen (Hak Op De Tak Remix),-,52,1,,,,
53,down,2Pac,Hit 'Em Up (feat. Outlawz),50,49,6,,,,
54,down,Kodak Black,Super Gremlin,53,52,9,,,,
55,down,Javed Ali,Srivalli,45,15,12,,,,
56,up,Lady Tazz,Dragon Lady (feat. Ursula Rucker),62,43,14,,,,
57,up,Tate McRae,she's all i wanna be,59,33,6,,,,
58,up,Evanescence,Bring Me To Life,66,47,6,,,,
59,up,Paloma Faith,Only Love Can Hurt Like This,90,20,4,,,,
60,up,Shubh,We Rollin,63,40,10,,,,
61,down,Bob Spring,Don't Let It Go,55,53,4,,,,
62,up,Maroon 5,Payphone (feat. Wiz Khalifa),73,38,5,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,63,3,,,,
64,up,Jup van Heeren,Dolls,80,44,8,,,,
65,up,SUPER-Hi & Neeka,Following the Sun,93,53,2,,,,
66,up,Eminem,Mockingbird,71,7,7,,,,
67,up,Fugees,Killing Me Softly With His Song,97,67,3,,,,
68,up,Post Malone & The Weeknd,One Right Now,68,12,19,,,,
69,up,Tears for Fears,Everybody Wants To Rule the World,76,22,18,,,,
70,up,Gnarls Barkley,Crazy (Mixed),84,53,2,,,,
71,-,BoyWithUke,IDGAF (feat. blackbear),-,71,1,,,,
72,up,Ben E. King,Stand By Me,72,67,15,,,,
73,down,Eminem,Stan (feat. Dido),58,50,18,,,,
74,up,Nelly,Just a Dream,85,49,15,,,,
75,up,Starship,Nothing's Gonna Stop Us Now,88,62,20,,,,
76,up,WALK THE MOON,Shut Up and Dance,94,40,6,,,,
77,-,Coldplay,Hymn for the Weekend,-,56,7,,,,
78,down,ArrDee,Come & Go,60,35,3,,,,
79,down,Sebastián Yatra,Dos Oruguitas,56,21,11,,,,
80,-,TLC,No Scrubs,-,51,5,,,,
81,up,Bon Jovi,Livin' On a Prayer,82,48,16,,,,
82,down,The Weeknd,The Hills,81,69,13,,,,
83,up,Train,Drops of Jupiter,96,62,3,,,,
84,down,NMIXX,O.O,52,21,4,,,,
85,up,2Pac,Changes (feat. Talent),86,61,7,,,,
86,down,J.F.K.,Forgot About Dre (I'm Dre),64,27,8,,,,
87,-,Mario,Let Me Love You,-,54,16,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,86,4,,,,
89,down,Ramon,Smil Pent,87,32,4,,,,
90,-,Fingers Crossed,Fingers Crossed,-,47,9,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,17,6,,,,
92,up,Mankirt Aulakh,Judge,92,25,7,,,,
93,-,Darknezz,Hypnotize,-,87,3,,,,
94,-,Tekniq,Coming for You (feat. Dindy),-,53,8,,,,
95,-,Oh My God! It's The Church,Preachin' (feat. Father Funk),-,58,5,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,59,2,71,2020-02-09,71,2020-02-09
97,-,Backstreet Boys,I Want It That Way,-,58,5,,,,
98,down,Sunidhi Chauhan,Saami Saami,78,21,11,,,,
