Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
2,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,1,28,2020-10-11,28,2020-10-11
3,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,9,80,2020-08-09,1,2020-08-16
4,down,BTS,Dynamite,3,1,7,96,2020-08-23,2,2020-08-30
5,up,Future,Life Is Good (feat. Drake),6,1,38,86,2020-01-12,6,2020-01-19
6,down,24kGoldn,Mood (feat. iann dior),5,1,8,33,2020-08-23,1,2020-10-11
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,13,79,2020-04-19,1,2020-07-05
8,-,Chillinit,Stand For (feat. Lisi),-,8,1,,,,
9,down,Ayewaken,Blinding Lights,8,2,45,82,2020-01-26,44,2020-04-19
10,up,Joel Corry,Head & Heart (feat. MNEK),10,7,10,99,2020-07-26,16,2020-09-20
11,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,5,8,95,2020-08-30,95,2020-08-30
12,down,Justin Bieber,Holy (feat. Chance the Rapper),9,2,3,83,2020-09-20,4,2020-09-27
13,down,BLACKPINK & Selena Gomez,Ice Cream,11,2,6,100,2020-08-30,3,2020-09-06
14,-,Shawn Mendes,Wonder,-,14,1,15,2020-10-11,15,2020-10-11
15,down,WakeUpTime,Intention,14,11,12,,,,
16,down,Jason Derulo,Take You Dancing,13,12,11,71,2020-08-23,16,2021-01-17
17,up,BLACKPINK,How You Like That,20,1,15,3,2020-07-05,3,2020-07-05
18,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,4,7,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,16,14,74,2020-07-05,5,2020-07-12
20,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),19,7,13,,,,
21,-,BLACKPINK,Pretty Savage,-,16,1,22,2020-10-11,22,2020-10-11
22,up,Pop Smoke,What You Know Bout Love,25,19,4,81,2020-07-12,14,2020-10-18
23,down,DJ Khaled,POPSTAR (feat. Drake),18,9,4,94,2020-07-19,8,2020-09-20
24,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,24,1,,,,
25,down,Yvng Chriis,The Birth of..... (feat. Somto),21,21,2,,,,
26,-,Billie Eilish,No Time To Die,-,2,9,78,2020-02-16,7,2020-02-23
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,16,5,61,2020-08-23,8,2020-10-04
28,down,Tate McRae,you broke me first,23,11,12,81,2020-08-23,15,2020-11-15
29,down,Conan Gray,Heather,22,10,8,44,2020-08-23,15,2020-09-13
30,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,3,8,78,2020-08-16,3,2020-08-23
31,down,Topic,Breaking Me (feat. A7S),26,15,22,94,2020-03-01,8,2020-08-16
32,-,Fleetwood Mac,Dreams,-,32,1,94,2020-10-18,94,2020-10-18
33,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,27,17,11,94,2020-08-23,94,2020-08-23
34,down,Fabel,Mellom sol og mellom lyn,28,11,11,,,,
35,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,35,1,24,2020-10-11,24,2020-10-11
36,down,Miley Cyrus,Midnight Sky,32,11,8,14,2020-08-23,12,2020-10-25
37,down,Dua Lipa,Don't Start Now,33,5,49,19,2019-11-03,3,2020-01-05
38,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",31,8,11,94,2020-08-02,94,2020-08-02
39,down,Mr Say So,What It Really Means,34,27,9,,,,
40,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",17,13,3,,,,
41,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,41,1,76,2020-10-11,76,2020-10-11
42,down,Ashnikko,Daisy,40,38,4,77,2020-10-18,70,2020-10-25
43,down,salem ilese,Mad at Disney,29,29,5,87,2020-09-20,56,2020-09-27
44,down,Eminem,Godzilla (feat. Juice WRLD),39,1,38,69,2020-01-26,38,2020-03-15
45,down,Dua Lipa,Break My Heart,42,11,28,97,2020-03-29,5,2020-06-28
46,down,Juice WRLD,Wishing Well,37,11,13,13,2020-07-19,13,2020-07-19
47,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,20,75,2020-05-24,1,2020-05-31
48,down,Keith Urban,One Too Many,36,17,3,,,,
49,-,Dua Lipa,Levitating (feat. DaBaby),-,5,1,93,2020-10-25,3,2021-05-16
50,down,Ayzha Nyree,No Guidance Remix,45,45,3,,,,
51,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),46,14,14,17,2020-07-12,17,2020-07-12
52,-,BLACKPINK,You Never Know,-,52,1,48,2020-10-11,48,2020-10-11
53,-,Van Halen,Jump,-,53,1,,,,
54,down,Diljit Dosanjh,Born to Shine,50,16,6,,,,
55,-,BLACKPINK,Crazy Over You,-,55,1,37,2020-10-11,37,2020-10-11
56,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,13,,,,
57,down,VEDO,You Got It,51,51,4,71,2020-09-27,67,2020-10-04
58,-,BLACKPINK,Love To Hate Me,-,58,1,40,2020-10-11,40,2020-10-11
59,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,54,51,3,76,2021-03-21,74,2021-04-25
60,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),15,15,2,87,2020-09-27,12,2020-10-04
61,down,Smallblanca Original,King Throne,52,50,13,,,,
62,-,21 Savage & Metro Boomin,Runnin,-,62,1,89,2020-10-04,19,2020-10-11
63,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],61,52,4,87,2020-08-16,73,2020-09-27
64,-,AC/DC,Shot in the Dark,-,43,1,,,,
65,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),62,57,5,,,,
66,down,"Kane Brown, Swae Lee, Khalid",Be Like That,57,53,7,66,2020-09-13,61,2020-09-20
67,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),58,9,13,,,,
68,-,Ranjit Bawa,Kinne Aye Kinne Gye,-,30,1,,,,
69,down,Diljit Dosanjh,G.O.A.T.,59,2,11,,,,
70,-,Nea,Some Say,-,45,12,84,2020-03-01,84,2020-03-01
71,down,Lady Antebellum,Need You Now,67,61,20,,,,
72,down,Stray Kids,Back Door,53,31,4,80,2020-09-20,80,2020-09-20
73,down,Sidhu Moose Wala,Game (feat. Shooter Kahlon),64,7,6,100,2020-09-13,100,2020-09-13
74,-,Youngn Lipz,How?,-,74,1,,,,
75,down,Saweetie,Tap In,66,59,5,,,,
76,-,Ritt Momney,Put Your Records On,-,62,1,95,2020-10-18,84,2020-11-01
77,down,Chord Overstreet,Hold On,75,59,13,,,,
78,down,Sam Smith,Diamonds,65,35,3,51,2020-09-27,18,2020-11-15
79,up,Machine Gun Kelly & blackbear,my ex's best friend,86,46,6,,,,
80,up,4 Non Blondes,What's Up?,82,28,10,,,,
81,-,No Money Enterprise,No Reason,-,81,1,,,,
82,-,Broken Dreams,Boulevard of Broken Dreams,-,76,1,,,,
83,-,Mikael,Just Chuckin,-,83,1,,,,
84,-,Binky Griptite & The Mellomatics,"The Stroll, Pt. 2",-,84,1,,,,
85,-,Amrinder Gill,Soorjan Wale,-,85,1,,,,
86,down,Machine Gun Kelly,forget me too (feat. Halsey),73,28,2,68,2020-10-04,68,2020-10-04
87,-,Why Don't We,Fallin',-,87,1,,,,
88,down,EVERGLOW,LA DI DA,56,56,3,,,,
89,up,Metallica,Enter Sandman,93,68,3,,,,
90,up,Men At Work,Down Under,92,24,12,,,,
91,down,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,81,81,5,,,,
92,up,Michael Jackson,Billie Jean,97,14,7,,,,
93,-,R.E.M.,Losing My Religion,-,51,1,,,,
94,up,Luke Combs,Beautiful Crazy,95,23,3,,,,
95,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,57,10,,,,
96,down,Eagles,Hotel California,71,54,4,,,,
97,down,BØRNS,Electric Love,80,54,8,,,,
98,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,98,1,,,,
99,-,Okay,Bloody,-,99,1,,,,
100,-,Elton John,Tiny Dancer,-,32,1,,,,
