Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,3,1,3,,,,
2,up,Ed Sheeran,Bad Habits,2,2,4,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
4,-,The Weeknd,Take My Breath,-,4,1,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,15,76,2021-04-25,2,2021-05-02
6,down,Olivea Rodriqo,Good 4 You,5,4,3,,,,
7,up,Doja Cat,Need To Know,13,5,9,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),8,3,18,9,2021-04-18,1,2021-05-16
9,-,Flow Key,Beggin' (feat. Diego Senna),-,9,1,,,,
10,-,KSI & Lil Wayne,Lose,-,10,1,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),11,5,45,93,2020-10-25,3,2021-05-16
12,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,20,3,2021-04-04,3,2021-04-04
13,-,Billie Eilish,Happier Than Ever,-,13,1,,,,
14,up,Michael Jackson,Billie Jean,26,14,17,,,,
15,down,Masked Wolf,Astronaut In The Ocean,12,5,8,,,,
16,down,Glass Animals,Heat Waves,14,2,26,75,2021-02-28,71,2021-03-07
17,up,Måneskin,I WANNA BE YOUR SLAVE,18,12,9,,,,
18,up,SOMI,DUMB DUMB,30,18,2,,,,
19,down,BTS,Butter,17,1,12,,,,
20,down,BTS,Permission to Dance,16,1,5,,,,
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,21,56,2021-03-21,1,2021-03-28
22,down,The Kid LAROI,WITHOUT YOU,20,2,25,,,,
23,up,LIVE,Lightning Crashes (Live),29,15,20,,,,
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,5,26,96,2021-04-11,41,2021-05-16
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,23,6,2021-03-14,2,2021-05-09
26,down,Tesher,Jalebi Baby,22,9,9,,,,
27,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",27,1,14,84,2021-05-09,17,2021-05-16
28,up,Bella Poarch,Build a Bitch,31,2,13,,,,
29,up,Tiësto,The Business,32,9,33,52,2021-01-03,18,2021-04-04
30,up,BTS,Dynamite,33,1,50,96,2020-08-23,2,2020-08-30
31,up,Sleepy Hallow,2055,41,23,4,,,,
32,-,Doja Cat & The Weeknd,You Right,-,32,1,,,,
33,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",83,33,2,,,,
34,up,Doja Cat,Ain't Shit,34,30,7,,,,
35,-,Kapulet & Onefour,How We Livin',-,30,1,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,6,2,,,,
37,down,Olivia Rodrigo,drivers license,36,1,31,1,2021-01-17,1,2021-01-17
38,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,38,1,,,,
39,down,Olivia Rodrigo,deja vu,38,14,18,17,2021-04-11,16,2021-04-18
40,up,Olivia Rodrigo,traitor,40,12,12,,,,
41,down,Hooligan Hefs,Hoodstar (feat. Day1),23,23,2,,,,
42,up,Marshmello & Jonas Brothers,Leave Before You Love Me,46,30,11,,,,
43,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],43,24,11,,,,
44,up,Love Again,86,47,12,10,,,,
45,-,Sidhu Moose Wala & Tion Wayne,Celebrity Killer (feat. Tion Wayne),-,45,1,,,,
46,-,Duncan Laurence,Arcade (feat. FLETCHER),-,23,20,100,2021-03-21,64,2021-04-25
47,-,J DEEN,She Knows,-,31,1,,,,
48,-,SUNMI,You can't sit with us,-,48,1,,,,
49,down,Bo Burnham,Welcome to the Internet,42,39,3,,,,
50,down,Sidhu Moose Wala,Goat,25,18,3,,,,
51,-,Knut Jensen,Abspannmusik,-,31,1,,,,
52,down,Sidhu Moose Wala,295,28,3,5,,,,
53,-,Reh Dogg,Wonderwall,-,43,1,,,,
54,down,Polo G,RAPSTAR,48,2,18,86,2021-04-11,7,2021-04-18
55,down,Post Malone,Motley Crew,52,23,4,,,,
56,-,Nessa Barrett,i hope ur miserable until ur dead,-,56,1,,,,
57,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],64,38,4,,,,
58,-,Ariana Grande,positions,-,1,28,77,2020-10-25,1,2020-11-01
59,-,Youngn Lipz,Area Baby,-,59,1,,,,
60,-,Journey,Don't Stop Believin',-,60,21,,,,
61,down,The Verve,Bitter Sweet Symphony,44,38,11,,,,
62,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),58,58,3,,,,
63,-,Youngn Lipz,Misunderstood,-,32,20,,,,
64,-,Men At Work,Down Under,-,24,21,,,,
65,up,Justin Wellington,Iko Iko (feat. Small Jam),72,36,2,,,,
66,down,Camila Cabello,Don't Go Yet,59,27,3,,,,
67,down,Olivia Rodrigo,"jealousy, jealousy",65,65,7,,,,
68,-,Rita Ora,Let You Love Me,-,68,1,,,,
69,up,Taylor Swift,You Belong With Me (Taylor’s Version),77,6,18,,,,
70,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,55,16,,,,
71,-,Aura (Indonesia),Have You Ever Seen the Rain,-,28,19,,,,
72,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,45,3,,,,
73,down,Tom Grennan,Little Bit of Love,60,60,10,,,,
74,down,Olivia Rodrigo,happier,54,54,3,,,,
75,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),62,52,2,,,,
76,down,Sean Kingston,Beautiful Girls,73,68,19,,,,
77,-,Kevin Close,Bruises,-,77,1,,,,
78,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),49,22,3,,,,
79,down,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],76,66,7,,,,
80,down,Don Mclean,American Pie,66,66,2,,,,
81,down,Eminem,The Real Slim Shady,78,24,18,,,,
82,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,82,1,,,,
83,down,Ben E. King,Stand By Me,67,67,2,,,,
84,up,Avicii,The Nights,85,47,2,,,,
85,-,hamYai,Blak Magik,-,85,1,,,,
86,up,Bruno Mars,Talking to the Moon,90,72,2,,,,
87,down,P!nk,All I Know So Far,79,13,14,,,,
88,down,Mario,Let Me Love You,71,54,3,,,,
89,-,Tracy Chapman,Fast Car,-,11,4,,,,
90,-,DoctaDee,"Bills, Bills, Bills",-,38,5,,,,
91,-,B.G.,Alive,-,72,1,,,,
92,up,Eminem,Not Afraid,98,89,3,,,,
93,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],95,52,7,,,,
94,up,The Cranberries,Zombie,96,42,5,,,,
95,down,Nelly,Dilemma (feat. Kelly Rowland),69,65,4,,,,
96,-,Day1,Magic (feat. Hooligan Hefs),-,96,1,,,,
97,-,The Killers,Mr. Brightside,-,45,18,,,,
98,down,Badshah & Aastha Gill,Paani Paani,82,26,9,,,,
99,down,Dave & Stormzy,Clash,61,37,5,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,3,,,,
