Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,15,,,,
2,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,2,,,,
3,up,Teddy Swims & Freak Freely,Lose Control (Live),3,2,10,,,,
4,up,Sabrina Carpenter,Espresso,5,3,3,,,,
5,-,Artemas,i like the way you kiss me,-,5,4,,,,
6,-,ZICO,SPOT! (feat. JENNIE),-,6,1,,,,
7,-,9th Creation,Bubble Gum,-,7,1,,,,
8,up,Lunity,We Can't Be Friends (Wait For Your Love),8,6,3,,,,
9,-,Shaboozey,A Bar Song (Tipsy),-,2,1,,,,
10,-,PUBLIC,Make You Mine,-,10,1,,,,
11,-,Jack Harlow,Lovin On Me,-,1,14,,,,
12,up,Noah Kahan,Stick Season,16,7,10,,,,
13,-,Hozier,Too Sweet,-,13,4,,,,
14,up,Newsboys,Magnetic,22,8,4,,,,
15,up,Lay Bankz,Tell Ur Girlfriend,27,15,3,,,,
16,-,moñoñaband,I Can Do It,-,16,1,,,,
17,up,Tyla,Water (Mixed),24,5,9,,,,
18,-,Doja Cat,Paint The Town Red (Mixed),-,2,12,,,,
19,down,JoJo Siwa,Karma,11,1,4,,,,
20,down,Taylor Swift,Cruel Summer,19,3,41,,,,
21,up,Beyoncé,TEXAS HOLD 'EM,21,3,10,,,,
22,up,Devin Kennedy,Snooze,29,14,6,,,,
23,up,Dasha,Austin,50,13,6,,,,
24,up,SZA,Saturn,43,24,4,,,,
25,-,elivator,Greedy Tate McRae,-,9,2,,,,
26,down,Taylor Swift,Down Bad,12,12,2,,,,
27,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",34,10,14,,,,
28,up,Guitar Tribute Players,One of Them Girls (Instrumental),41,28,2,,,,
29,up,Future & Metro Boomin,Like That,35,9,5,,,,
30,down,Taylor Swift,The Tortured Poets Department,4,4,2,,,,
31,up,Oliver Anthony Music,Rich Men North of Richmond,42,1,37,,,,
32,up,BiSH,"Beginning, End and Beginning",48,21,9,,,,
33,-,조하문,해야,-,33,1,,,,
34,up,The Neighbourhood,Sweater Weather,53,30,26,77,2021-01-10,63,2021-02-07
35,-,Chris Norman,Stumblin' In,-,29,2,,,,
36,down,Taylor Swift,Who’s Afraid of Little Old Me?,17,17,2,,,,
37,up,Uzii BigTalk,Praise Jah in the Moonlight,51,37,2,,,,
38,down,Taylor Swift,"So Long, London",10,10,2,,,,
39,-,Roberto Silva,Maestro,-,39,1,,,,
40,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",28,3,13,,,,
41,-,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,-,41,1,,,,
42,-,"benny blanco, Halsey & Khalid",Eastside,-,36,4,,,,
43,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",46,27,8,,,,
44,down,Taylor Swift,But Daddy I Love Him,15,15,2,,,,
45,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,18,18,2,,,,
46,-,Dua Lipa,Houdini,-,1,24,,,,
47,-,PANJAB,410 Sidhu,-,5,2,,,,
48,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,27,31,,,,
49,up,Jelly Roll,Save Me,56,41,25,,,,
50,-,Dave & Central Cee,Sprinter,-,1,45,,,,
51,up,Surfaces & Tai Verdes,Sheesh!,52,9,4,,,,
52,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",31,19,9,,,,
53,-,Tommy Richman,Million Dollar Baby,-,53,1,,,,
54,up,Drake,Push Ups,71,47,2,,,,
55,up,Dua Lipa,Training Season (Mixed),60,37,4,,,,
56,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,59,39,9,,,,
57,-,BTS,Euphoria,-,57,1,,,,
58,up,TLC,No Scrubs,66,44,21,,,,
59,down,Taylor Swift,Guilty as Sin?,33,33,2,,,,
60,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),23,23,2,,,,
61,-,Dua Lipa,Illusion,-,9,2,,,,
62,up,Travis Scott,FE!N,81,18,10,,,,
63,up,21 Savage,redrum,65,27,16,,,,
64,up,SCSI-9,Stairs & Stars,70,56,19,,,,
65,up,Wheatus,Teenage Dirtbag,73,61,17,,,,
66,up,Luke Combs,Where the Wild Things Are,76,48,16,,,,
67,up,Chris Brown,Angel Numbers / Ten Toes,77,36,13,,,,
68,-,Twelvee & Stolou,Smart,-,46,2,,,,
69,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,80,52,12,,,,
70,up,Tegi Pannu & Manni Sandhu,Forever (feat. Prem Lata),72,38,3,,,,
71,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",75,50,12,,,,
72,up,The Outfield,Your Love,86,72,8,,,,
73,-,SZA,Nobody Gets Me,-,73,1,,,,
74,up,Gnarls Barkley,Crazy (Mixed),97,53,27,,,,
75,up,Omi,Cheerleader (Felix Jaehn Remix),82,64,8,,,,
76,-,Broiler & Sofiloud,OMG,-,76,1,,,,
77,up,Train,"Hey, Soul Sister",96,77,5,,,,
78,down,Taylor Swift,loml,32,32,2,,,,
79,-,Fun.,We Are Young (feat. Janelle Monáe),-,72,24,,,,
80,up,Cyndi Lauper,Girls Just Want to Have Fun,95,76,10,,,,
81,-,twenty one pilots,Backslide,-,81,1,,,,
82,-,DNCE,Cake by the Ocean,-,68,18,,,,
83,-,Khalid,Young Dumb & Broke,-,83,3,,,,
84,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,56,21,,,,
85,-,Bakar,Hell N Back,-,85,2,,,,
86,-,Ambush,Playboi Carti,-,19,3,,,,
87,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),84,31,18,,,,
88,-,Chapel Hart,Made for Me,-,77,2,,,,
89,-,Adele Vivari,Adele Sky,-,82,1,,,,
90,-,THEACEMUSIC,Pushpa,-,90,1,,,,
91,-,Empire of the Sun,Walking On a Dream,-,91,7,,,,
92,down,Justin Timberlake,Selfish,89,19,14,,,,
93,-,Jay Sean,Down (feat. Lil Wayne),-,88,3,,,,
94,-,Artie Shaw,Begin the Beguin,-,85,1,,,,
95,-,Bailey Pelkman,California Dreamin' / Sweet Dreams,-,78,2,,,,
96,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,16,,,,
97,-,One-One,Hit Me,-,84,7,,,,
98,-,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,98,1,,,,
99,down,Taylor Swift,Fresh Out The Slammer,44,44,2,,,,
