Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,10,,,,
2,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,3,,,,
3,up,Dua Lipa,Dance The Night,5,2,10,,,,
4,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,4,5,,,,
5,down,Jung Kook & Latto,Seven (Instrumental),4,1,4,,,,
6,up,Morgan Wallen,Last Night,6,3,25,,,,
7,-,!!!,Fast Car,-,7,1,,,,
8,up,Unknown,What Was I Made For?,10,5,4,,,,
9,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),11,6,3,,,,
10,down,FIFTY FIFTY,Cupid,9,1,22,,,,
11,up,Tfresh David,David Kushner Daylight,13,10,7,,,,
12,up,Taylor Swift,Cruel Summer,17,3,4,,,,
13,down,Hooligan Hefs,And We,12,12,2,,,,
14,-,Shubh,Cheques,-,14,1,,,,
15,up,Libianca,People,16,5,22,,,,
16,-,Doja Cat,Paint The Town Red,-,1,1,,,,
17,up,NewJeans,Super Shy,18,2,5,,,,
18,up,Toosii & Khalid,Favorite Song (Remix),19,8,12,,,,
19,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",33,14,4,,,,
20,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),65,20,2,,,,
21,up,Stephen Sanchez,Until I Found You,21,9,19,,,,
22,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,20,20,3,,,,
23,-,On,"Its Me, Its You",-,11,15,,,,
24,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,16,11,,,,
25,-,Gunna,fukumean,-,25,3,,,,
26,down,Lil Durk,All My Life (feat. J. Cole),22,12,13,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],28,15,22,,,,
28,-,MK,Chemical,-,28,1,,,,
29,down,NYCYPCD,Nothing Compares to You,7,7,3,,,,
30,up,Zach Bryan,Something in the Orange,35,14,17,,,,
31,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],32,18,5,,,,
32,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",29,12,10,,,,
33,down,Coldplay,Viva La Vida,31,20,48,,,,
34,-,Şatellites,Deli Deli,-,34,1,,,,
35,up,Ryan Gosling,I’m Just Ken,38,8,3,,,,
36,-,Hillsong Hymnals,Raye Escapism,-,18,9,,,,
37,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),64,37,3,,,,
38,up,O5 a Radeček,A Sky Full of Stars (Live),46,14,12,,,,
39,up,Taylor Swift,Love Story (Taylor's Version),47,3,21,18,2021-02-21,18,2021-02-21
40,up,KALEO,Way Down We Go,50,40,20,,,,
41,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",41,16,5,,,,
42,-,Sam Smith & Kim Petras,Unholy (Live),-,2,25,,,,
43,-,JEON SOMI,Fast Forward,-,43,1,,,,
44,up,YOASOBI,Idol,45,12,12,,,,
45,down,Lady Diana T,The End,34,34,2,,,,
46,up,Keane,Somewhere Only We Know,48,46,22,,,,
47,-,Shahid Khatab,Nikla Tery Raste Main,-,47,1,,,,
48,up,Miley Cyrus,Jolene (The Backyard Sessions),61,48,27,,,,
49,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),59,22,4,,,,
50,up,Taylor Swift,Enchanted (Taylor's Version),53,12,5,,,,
51,down,NewJeans,ETA,36,36,2,,,,
52,down,(G)I-DLE,Queencard,49,14,13,,,,
53,-,V,Love Me Again,-,29,1,,,,
54,down,Sushant KC,Sarangi,39,7,6,,,,
55,up,Taylor Swift,Karma (feat. Ice Spice),58,3,11,,,,
56,down,JKING,Cinderella,44,13,9,,,,
57,up,Radiohead,Creep,60,51,17,,,,
58,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",80,39,4,,,,
59,-,Ciara & Chris Brown,How We Roll,-,59,1,,,,
60,-,RichSkii,Wish You the Best,-,60,1,,,,
61,-,BADBADNOTGOOD,Eyes Closed,-,23,4,,,,
62,down,DIVINE & Sidhu Moose Wala,Chorni,37,1,5,,,,
63,down,Shubh,Still Rollin,62,39,10,,,,
64,up,テイラー・スウィフト,Style,69,11,12,,,,
65,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,50,1,,,,
66,-,Max Tyler,Highs + Lows,-,66,1,,,,
67,-,Miley Cyrus,Party In the U.S.A.,-,55,21,,,,
68,up,刀郎,罗刹海市,81,68,2,,,,
69,down,JISOO,FLOWER,67,1,19,,,,
70,up,Jack Black,Peaches,82,2,18,,,,
71,-,Magdalena Tul,High or Low (feat. JReal Da Realest),-,71,1,,,,
72,-,Broken Brass,Steal the Show,-,53,1,,,,
73,-,Arjan Dhillon,Thode Vargia,-,73,1,,,,
74,up,Riar Saab & Abhijay Sharma,Obsessed,75,7,12,,,,
75,up,Soul Seductive,Breath...Breathe...Breathe,95,61,3,,,,
76,down,Kylie Minogue,Padam Padam,52,6,12,,,,
77,up,Loco,Moonlight: In the moonlit city,89,49,3,,,,
78,-,江鹤川,失望,-,67,1,,,,
79,up,The Artie Shaw Orchestra,Begin the Beguin,85,79,4,,,,
80,-,Shae Gill & Ali Sethi,Pasoori,-,22,13,,,,
81,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",30,30,2,,,,
82,down,Moji,Jain Makeba,76,63,3,,,,
83,-,Dire Straits,Walk of Life,-,60,8,,,,
84,down,ITZY,CAKE,43,43,2,,,,
85,up,Mary J. Blige,Family Affair,90,50,17,,,,
86,up,Bigger Stroke,Reveal My Loop,91,86,2,,,,
87,-,Manuel,Terapeuta,-,87,1,,,,
88,-,TikTok Mania,We Don't Talk About Bruno,-,1,6,,,,
89,-,Rihanna,Umbrella (feat. JAY Z),-,44,5,,,,
90,-,Bad Blood,Hits,-,18,8,,,,
91,-,Bertolf,Jericho,-,91,1,,,,
92,-,Avvy Sra & Karan Aujla,White Brown Black,-,27,11,,,,
93,down,Avicii,Waiting For Love,88,76,13,,,,
94,down,Jason Aldean,Try That In A Small Town,51,19,3,,,,
95,-,"Halocene, Lauren Babic & Violet Orlandi",Chop Suey,-,83,1,,,,
96,-,The Black Eyed Peas,I Gotta Feeling,-,76,10,,,,
97,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,70,12,,,,
98,-,Arsh Khairaa,Punjab Warga Arjan Dhillon,-,98,1,,,,
99,-,Kausak,The Last Soul Down X Lost Soul,-,94,1,,,,
100,-,Alejandra Guzmán,Mirala Miralo,-,65,9,,,,
