Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,7,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,7,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,4,,,,
4,-,Jimin,"Set Me Free, Pt. 2",-,4,1,,,,
5,-,Nchaze,Kill Bill Sza,-,5,1,,,,
6,up,The Weeknd & Ariana Grande,Die For You (Remix),7,5,4,,,,
7,up,Meghan Trainor,Mother,9,7,2,,,,
8,-,Cherie Sinclair,Until I Found You,-,8,3,,,,
9,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",10,9,6,,,,
10,up,Sam Smith & Kim Petras,Unholy (Live),12,2,6,,,,
11,up,Meghan Trainor,Made You Look,11,1,22,,,,
12,up,Morgan Wallen,Last Night,20,3,5,,,,
13,-,070 Shake & RAYE,Escapism. (Mixed),-,7,4,,,,
14,-,Des Kelly,Green Green Grass,-,14,4,,,,
15,down,Miguel,Sure Thing,13,10,15,,,,
16,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,16,1,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],15,15,2,,,,
18,up,Kid Francescoli,Miss Mess,18,5,22,,,,
19,-,Taylor Swift,Anti-Hero,-,1,21,,,,
20,-,Trevor Daniel,OMG,-,20,1,,,,
21,down,Steven Styles,As It Was (feat. Harry Rodgers),16,1,36,,,,
22,down,Libianca,People,21,5,4,,,,
23,up,JVKE,Golden Hour,25,17,30,,,,
24,up,FIFTY FIFTY,Cupid,44,1,2,,,,
25,up,Tilu,Under the Influence,26,17,2,,,,
26,down,Onefour,Comma's (feat. CG),19,4,4,,,,
27,down,Quincy Jones,Jones' Bones,24,24,2,,,,
28,up,OneRepublic,I Ain't Worried (Mixed),28,6,27,,,,
29,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,27,6,13,,,,
30,up,Coi Leray,Players,30,25,7,,,,
31,-,Superstar Pride,Painting Pictures,-,31,1,,,,
32,up,Bailey,How Do I Say Goodbye,32,19,14,,,,
33,-,Jenna Parr,Those Eyes,-,33,1,,,,
34,up,Central Cee,LET GO,40,11,14,,,,
35,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],34,19,14,,,,
36,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,33,10,,,,
37,-,"Koosen, Green Bull & Avocuddle",Big Jet Plane,-,37,1,,,,
38,-,Kwesta,Favorite Song,-,20,1,,,,
39,down,TWICE,SET ME FREE,5,5,2,,,,
40,-,Meghan Trainor,NO,-,21,15,,,,
41,up,Coldplay,Viva La Vida,41,20,28,,,,
42,-,Taylor Swift,All Of The Girls You Loved Before,-,42,1,,,,
43,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),47,39,23,,,,
44,up,Adele,Set Fire to the Rain,50,44,8,,,,
45,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,27,3,,,,
46,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),39,38,15,,,,
47,down,Dazy & Nicky Youre,Sunroof (Mixed),37,18,27,,,,
48,down,Karan Aujla & Ikky,52 Bars,38,5,7,,,,
49,down,P!nk,TRUSTFALL,42,23,8,,,,
50,down,Justine Skye,Collide (feat. Tyga),43,32,16,,,,
51,up,Morgan Wallen,Wasted on You,58,45,11,45,2021-01-17,45,2021-01-17
52,up,Miracle of Sound,Ditto,61,13,8,,,,
53,-,NMIXX,Love Me Like This,-,53,1,,,,
54,up,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",64,54,3,,,,
55,-,Tora Nazi,Fly on Sky,-,20,5,,,,
56,up,The Weeknd,Reminder,59,56,4,,,,
57,down,Miley Cyrus,River,6,6,2,,,,
58,-,Hopeton Lewis,Take It Easy,-,58,1,,,,
59,-,ディカペラ,How Far I’ll Go,-,59,1,,,,
60,-,Onesimus,Here with Me,-,60,1,,,,
61,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,2,28,,,,
62,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",60,35,7,,,,
63,up,One Direction,What Makes You Beautiful,70,38,15,,,,
64,up,Ice Cube,It Was a Good Day,73,58,3,,,,
65,up,Miley Cyrus,Jolene (The Backyard Sessions),66,48,13,,,,
66,-,George Thorogood & The Destroyers,It Wasn’t Me,-,56,19,,,,
67,down,Ed Sheeran,Celestial,53,23,8,,,,
68,down,Miley Cyrus,Party In the U.S.A.,55,55,14,,,,
69,up,Toploader,Dancing In the Moonlight,87,69,12,,,,
70,-,Killer Kid Mozart,Thought You Should Know,-,57,1,,,,
71,-,Karan Aujla & Ikky,Yeah Naah,-,71,1,,,,
72,-,Cody Carnes,Death of Death,-,20,1,,,,
73,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,56,17,,,,
74,up,Tiësto & Tate McRae,10:35 (Mixed),75,59,3,,,,
75,-,Keane,Somewhere Only We Know,-,46,2,,,,
76,down,King,Maan Meri Jaan,67,9,11,,,,
77,up,3 Doors Down,Here Without You,86,57,14,,,,
78,down,2Pac,Hit 'Em Up (feat. Outlawz),49,49,20,,,,
79,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],83,64,10,,,,
80,down,Israel Vibration,Gang Bang Slam,52,52,2,,,,
81,down,Timbaland,Apologize (feat. OneRepublic),79,59,12,,,,
82,down,The Kid LAROI,Love Again,71,11,8,,,,
83,down,A Great Big World,Say Something,76,70,5,,,,
84,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,61,19,,,,
85,-,Bryan Adams,Summer Of '69,-,66,16,,,,
86,-,The Notorious B.I.G.,Hypnotize,-,86,1,,,,
87,down,Lady Gaga,Bloody Mary,62,4,14,,,,
88,down,Survivor,Eye of the Tiger,85,72,16,,,,
89,-,beabadoobee,Ceilings,-,89,1,,,,
90,-,Jessica Darrow,Surface Pressure,-,3,31,,,,
91,-,ThxSoMch,Spit In My Face!,-,82,3,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,54,7,,,,
93,-,ABBA,Dancing Queen,-,47,17,,,,
94,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",57,57,4,,,,
95,-,Gnarls Barkley,Crazy (Mixed),-,53,16,,,,
96,-,Adele,Rolling In the Deep,-,34,9,,,,
97,-,"Grover Washington, Jr.",Just the Two of Us,-,54,1,,,,
98,-,Akon,Locked Up,-,38,16,,,,
99,-,エミネム,The Monster (feat. Rihanna),-,61,11,,,,
100,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",92,92,2,,,,
