Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Glass Animals,Heat Waves,82,2,2,75,2021-02-28,71,2021-03-07
3,up,24kGoldn,Mood (feat. iann dior),3,1,24,33,2020-08-23,1,2020-10-11
4,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,25,80,2020-08-09,1,2020-08-16
5,up,CJ,Whoopty,5,3,13,51,2020-11-22,8,2021-01-24
6,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,6,1,17,2021-01-31,17,2021-01-31
7,down,The Weeknd,Save Your Tears,6,2,4,80,2020-03-22,1,2021-03-21
8,down,Kodiac,Savage Love,7,6,2,,,,
9,down,Ariana Grande,34+35,2,1,13,64,2020-11-01,7,2020-12-13
10,down,Joel Corry,Head & Heart (feat. MNEK),8,7,26,99,2020-07-26,16,2020-09-20
11,down,BTS,Dynamite,9,1,22,96,2020-08-23,2,2020-08-30
12,down,Ariana Grande,positions,11,1,14,77,2020-10-25,1,2020-11-01
13,up,The Kid LAROI,WITHOUT YOU,15,5,8,32,2020-12-13,12,2021-02-28
14,down,Dua Lipa,Levitating (feat. DaBaby),12,5,17,93,2020-10-25,3,2021-05-16
15,up,Doja Cat,Streets,18,8,3,27,2021-01-24,7,2021-03-07
16,-,Sabrina Carpenter,Skin,-,16,1,32,2021-01-31,32,2021-01-31
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,29,79,2020-04-19,1,2020-07-05
18,down,Jason Derulo,Take You Dancing,16,12,27,71,2020-08-23,16,2021-01-17
19,down,Tate McRae,you broke me first,17,11,28,81,2020-08-23,15,2020-11-15
20,down,WakeUpTime,Intention,13,11,28,,,,
21,down,Justin Bieber,Holy (feat. Chance the Rapper),19,2,19,83,2020-09-20,4,2020-09-27
22,up,Hooligan Hefs,SEND IT!,22,15,10,,,,
23,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,20,9,99,2021-01-31,73,2021-03-07
24,up,Tones And I,Fly Away,27,21,10,,,,
25,up,Tiësto,The Business,37,9,5,52,2021-01-03,18,2021-04-04
26,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),26,7,29,,,,
27,up,Billie Eilish,Therefore I Am,29,1,11,97,2020-11-15,4,2020-11-22
28,down,Saweetie,Best Friend (feat. Doja Cat),21,4,3,35,2021-01-17,35,2021-01-17
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),30,8,11,54,2020-07-12,6,2020-08-09
30,down,Justin Bieber,Anyone,25,1,4,5,2021-01-10,5,2021-01-10
31,up,The Kid LAROI,SO DONE,39,25,14,61,2020-11-15,61,2020-11-15
32,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,16,30,74,2020-07-05,5,2020-07-12
33,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,16,21,61,2020-08-23,8,2020-10-04
34,down,BLACKPINK,How You Like That,32,1,31,3,2020-07-05,3,2020-07-05
35,-,Men At Work,Down Under,-,24,19,,,,
36,up,Fabel,Mellom sol og mellom lyn,38,11,27,,,,
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,3,24,78,2020-08-16,3,2020-08-23
38,down,Juice WRLD & Young Thug,Bad Boy,33,33,2,38,2021-01-24,38,2021-01-24
39,up,Pop Smoke,Dior,47,36,27,100,2020-02-23,46,2020-07-12
40,up,Keith Urban,One Too Many,43,17,19,,,,
41,up,Yvng Chriis,The Birth of..... (feat. Somto),41,21,18,,,,
42,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,8,24,94,2020-08-02,94,2020-08-02
43,down,Topic,Breaking Me (feat. A7S),42,15,38,94,2020-03-01,8,2020-08-16
44,-,Katy Perry,Firework,-,44,1,,,,
45,down,Ed Sheeran,Afterglow,40,12,6,18,2021-01-03,18,2021-01-03
46,-,Spacey Jane,Booster Seat,-,46,1,,,,
47,down,All I Want,All I Want,35,35,3,,,,
48,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,12,25,55,2019-12-01,55,2019-12-01
49,down,Miley Cyrus,Midnight Sky,46,11,24,14,2020-08-23,12,2020-10-25
50,-,Juice WRLD,Wishing Well,-,11,24,13,2020-07-19,13,2020-07-19
51,up,Megan Thee Stallion,TRACK 13,55,23,10,,,,
52,up,The Neighbourhood,Sweater Weather,53,30,12,77,2021-01-10,63,2021-02-07
53,down,Hp Boyz,Loyalty,50,25,13,,,,
54,-,Eminem,Higher,-,54,1,,,,
55,down,James Arthur,Train Wreck,44,37,16,,,,
56,down,Sia,Snowman,48,23,7,57,2020-12-20,11,2020-12-27
57,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,4,4,2,,,,
58,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),52,52,2,,,,
59,up,Little Mix,Sweet Melody,60,17,14,,,,
60,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,60,1,,,,
61,up,Masked Wolf,Astronaut In The Ocean,68,6,3,60,2021-02-07,6,2021-04-04
62,-,Hozier,Take Me to Church,-,41,1,,,,
63,down,Shawn Mendes,Monster,58,2,10,92,2020-11-22,4,2020-11-29
64,up,Lil Tjay,F.N,66,44,7,,,,
65,-,Tate McRae,rubberband,-,65,1,,,,
66,-,Cold Chisel,Khe Sanh,-,63,5,,,,
67,down,Eminem,Gnat,51,4,6,53,2020-12-27,53,2020-12-27
68,-,Manu Crooks & Hooligan Hefs,Don't Cross the Line,-,68,1,,,,
69,down,Lil Nas X,HOLIDAY,56,8,11,68,2020-11-22,35,2020-12-06
70,up,Aura (Indonesia),Have You Ever Seen the Rain,81,28,7,,,,
71,-,IU,Celebrity,-,23,1,69,2021-02-07,69,2021-02-07
72,down,Fleetwood Mac,Dreams (Live),67,8,16,,,,
73,down,Darsh Dhaliwal,Area De Jatt,59,59,3,,,,
74,up,Metallica,Enter Sandman,77,68,18,,,,
75,down,Miley Cyrus,Track Four,64,17,10,13,2020-11-29,13,2020-11-29
76,-,Eagles,Hotel California,-,54,7,,,,
77,down,50 Cent,In Da Club,71,15,9,,,,
78,-,Prem Dhillon,Just a Dream,-,78,1,,,,
79,down,Rihanna,Diamonds,72,17,14,,,,
80,-,R.E.M.,Losing My Religion,-,80,2,,,,
81,up,The White Stripes,Seven Nation Army,99,34,2,,,,
82,down,Wilbur Soot,Your New Boyfriend,76,11,7,,,,
83,down,Yung Bleu,You're Mines Still,79,60,2,,,,
84,-,AC/DC,Back In Black,-,71,6,,,,
85,-,ECEE & Salvation,King & Queens,-,85,1,,,,
86,-,Pop Smoke,What You Know Bout Love,-,28,5,,,,
87,down,The Notorious B.I.G.,Juicy,85,59,18,,,,
88,down,Luke Combs,Beautiful Crazy,74,23,17,,,,
89,down,Hp Boyz,Rumours,61,11,5,,,,
90,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,90,1,,,,
91,-,Boney M.,Rasputin,-,83,1,,,,
92,down,Sam Smith,Diamonds,69,35,19,51,2020-09-27,18,2020-11-15
93,down,Black Eyed Peas & Shakira,GIRL LIKE ME,91,20,8,47,2020-12-13,47,2020-12-13
94,down,Brett Young,In Case You Didn't Know,83,45,10,,,,
95,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,95,51,11,76,2021-03-21,74,2021-04-25
96,down,Robin Schulz,Sugar (feat. Francesco Yates),87,46,4,,,,
97,down,BLACKPINK,Lovesick Girls,78,1,17,3,2020-10-11,3,2020-10-11
98,down,Journey,Don't Stop Believin',96,60,6,,,,
99,-,Jemaine Clement,Shiny,-,58,21,,,,
