Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Unholy,-,1,2,,,,
2,up,Taylor Swift,Anti-Hero,2,1,4,,,,
3,up,Meghan Trainor,Made You Look,6,1,4,,,,
4,up,Chris Brown,Under the Influence,5,2,13,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,3,11,,,,
6,-,Newborn Baby Song Academy,Calm Down,-,6,1,,,,
7,up,Eminem,Mockingbird,11,7,19,,,,
8,up,Kid Francescoli,Miss Mess,10,5,4,,,,
9,-,Chick Corea,Tones for Joan's Bones,-,9,14,,,,
10,-,IShowSpeed,World Cup,-,5,1,,,,
11,up,OneRepublic,I Ain't Worried (Mixed),12,6,13,,,,
12,up,Tom Odell,Another Love,14,12,40,,,,
13,up,佐藤竹善,All I Want For Christmas Is You,30,1,3,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,2,3,,,,
15,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,3,11,,,,
16,-,Kerser,Telem How,-,16,1,,,,
17,down,Sidhu Moose Wala,Vaar,4,4,2,,,,
18,down,Steven Styles,As It Was (feat. Harry Rodgers),15,1,18,,,,
19,-,Steve Lacy,Bad Habit,-,19,10,,,,
20,down,Ly Minh,It's A Resounding Song,19,10,17,,,,
21,up,Drake & 21 Savage,Rich Flex,26,21,2,,,,
22,up,Dazy & Nicky Youre,Sunroof (Mixed),24,18,9,,,,
23,-,부라더스,달려라 자전거,-,23,1,,,,
24,down,BLACKPINK,Shut Down,23,1,9,,,,
25,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,14,7,,,,
26,down,Chip,Snap Snap,25,24,9,,,,
27,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",20,15,9,,,,
28,up,BLACKPINK,Pink Venom,28,1,13,,,,
29,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",29,2,18,,,,
30,-,Ruth B.,Dandelions,-,21,12,,,,
31,up,Lizzo,A Very Special Message From Lizzo,32,4,30,,,,
32,up,Coldplay,Viva La Vida,51,20,12,,,,
33,-,Alex G,How Do I Say Goodbye,-,20,2,,,,
34,down,AJR,World's Smallest Violin,33,10,25,,,,
35,down,(G)I-DLE,Nxde,34,8,5,,,,
36,down,Taylor Swift,Bejeweled,21,3,4,,,,
37,down,Paloma Faith,Only Love Can Hurt Like This,36,20,37,,,,
38,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),35,24,10,,,,
39,up,LE SSERAFIM,ANTIFRAGILE,39,13,5,,,,
40,up,Capaldi X,Forget Me,40,31,9,,,,
41,up,Nicki Minaj,Super Freaky Girl,42,3,12,,,,
42,up,JVKE,Golden Hour,43,17,12,,,,
43,up,Fireboy DML & Ed Sheeran,Peru,52,21,34,,,,
44,down,Kate Bush,Running Up That Hill (A Deal With God),41,1,23,,,,
45,up,POWER WAVE,RUFF & TUFF,47,45,2,,,,
46,-,Gayle,abcdefu,-,1,49,,,,
47,up,Coldplay,Yellow,55,31,15,,,,
48,-,Rick Braun,Middle of the Night,-,48,1,,,,
49,-,Christmas Music Guys,Last Christmas,-,2,1,,,,
50,up,Lady Gaga,Just Dance (feat. Colby O'Donis),86,50,3,,,,
51,down,Burna Boy,Last Last,45,22,19,,,,
52,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,43,1,,,,
53,up,Gnarls Barkley,Crazy (Mixed),67,53,4,,,,
54,-,The Weeknd,Die For You,-,37,1,,,,
55,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),61,5,8,,,,
56,up,Eminem,Superman (feat. Dina Rae),64,47,19,,,,
57,up,d4vd,Romantic Homicide,62,57,6,,,,
58,-,Omar,Hold Me Closer,-,58,1,,,,
59,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",78,58,2,,,,
60,up,Jax,Victoria’s Secret,84,15,16,,,,
61,up,藤井 風,死ぬのがいいわ,93,61,4,,,,
62,-,Victor J Sefo & POETIK,685 (feat. BIGGs 685),-,13,1,,,,
63,up,Young Tone Dog,Murder in My Mind,89,23,16,,,,
64,up,Mark Morrison,Return of the Mack,69,46,4,,,,
65,up,George Thorogood & The Destroyers,It Wasn’t Me,66,56,6,,,,
66,up,Lizzo,2 Be Loved (Am I Ready),73,55,10,,,,
67,up,Coldplay,A Sky Full of Stars,90,55,9,,,,
68,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),77,39,11,,,,
69,up,NewJeans,Hype Boy,80,18,14,,,,
70,-,Utada,Hotel Lobby,-,66,1,,,,
71,-,DNCE,Cake by the Ocean,-,68,3,,,,
72,-,B.B. King,Until I Found You,-,9,1,,,,
73,down,Internal Scary,Bick,60,56,4,,,,
74,-,Armani White,Billie Eilish.,-,38,7,,,,
75,-,cedriclcs,Doja (feat. Central Cee),-,24,7,,,,
76,-,James Brown,Limbo Jimbo (Instrumental),-,36,1,,,,
77,-,Bruno Mars,Just the Way You Are,-,48,11,,,,
78,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),97,46,14,,,,
79,down,Taylor Swift,Lavender Haze,53,3,2,,,,
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,63,20,,,,
81,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,79,9,,,,
82,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,61,2,,,,
83,-,Lana Del Rey,Summertime Sadness,-,56,11,,,,
84,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",54,50,2,,,,
85,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,65,18,,,,
86,up,Seafret,Atlantis,100,53,11,,,,
87,up,OutKast,Ms. Jackson,92,57,13,,,,
88,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,5,,,,
89,up,3 Doors Down,Here Without You,91,57,9,,,,
90,down,Arjan Dhillon,25-25,56,27,4,,,,
91,down,DjFlaskz,"Baby, Come On",88,38,5,,,,
92,-,Indila,Tourner dans le vide,-,60,1,,,,
93,-,One Direction,Night Changes,-,62,20,,,,
94,-,Sam Smith,Stay With Me,-,94,1,,,,
95,down,Shubh,Baller,87,21,10,,,,
96,down,Taylor Swift,Midnight Rain,59,23,4,,,,
97,-,A Great Big World,Say Something,-,70,1,,,,
98,-,Fabel,Just Beat It,-,98,1,,,,
99,-,Eminem,Shake That,-,66,13,,,,
100,-,Karan Randhawa,Kaali Raat (feat. Simar Kaur),-,66,3,,,,
