Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
3,down,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
4,up,SAINt JHN,Roses (Imanbek Remix Extended),4,2,12,84,2020-04-05,61,2020-05-24
5,down,Ayewaken,Blinding Lights,3,2,24,82,2020-01-26,44,2020-04-19
6,down,Doja Cat,Say So (feat. Nicki Minaj),2,2,20,57,2020-03-08,13,2020-05-10
7,down,Future,Life Is Good (feat. Drake),6,1,17,86,2020-01-12,6,2020-01-19
8,up,Onefour,Say It Again (feat. A$AP Ferg),12,8,2,,,,
9,down,Drake,Toosie Slide,7,4,6,65,2020-04-05,2,2020-04-26
10,down,Justin Bieber,Intentions (feat. Quavo),8,3,14,35,2020-02-09,4,2020-04-05
11,down,Megan Thee Stallion,Savage,9,9,8,61,2020-03-22,14,2020-04-19
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],28,1,4,90,2020-05-24,41,2020-07-05
13,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,10,1,19,90,2020-01-12,36,2020-03-15
14,down,Powfu,Death Bed (feat. beabadoobee),13,11,14,100,2020-03-01,7,2020-04-26
15,down,Eminem,Godzilla (feat. Juice WRLD),11,1,17,69,2020-01-26,38,2020-03-15
16,down,Dua Lipa,Don't Start Now,14,5,28,19,2019-11-03,3,2020-01-05
17,up,S1mba,Rover (feat. DTG),22,3,7,88,2020-06-14,88,2020-06-14
18,up,Dua Lipa,Break My Heart,18,11,7,97,2020-03-29,5,2020-06-28
19,-,Hp Boyz,Out Here (feat. Keziah Feterika),-,19,1,,,,
20,down,BENEE,Supalonely (feat. Gus Dapperton),17,17,10,85,2020-04-19,63,2020-05-24
21,down,Hp Boyz,Eeny Meeny,5,5,2,,,,
22,down,Lewis Swift,Wait for You,20,6,28,85,2019-10-06,68,2019-10-13
23,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,15,3,3,65,2020-04-26,1,2020-05-03
24,down,DJB,Blueberry Faygo,19,7,12,98,2020-04-05,98,2020-04-05
25,down,Maroon 5,Memories,21,2,28,36,2019-10-06,2,2019-11-17
26,down,Justin Bieber,Yummy,24,2,19,86,2020-01-05,3,2020-01-12
27,down,Doja Cat,Boss Bitch,23,23,13,60,2020-03-22,23,2020-04-26
28,down,Travis Scott,goosebumps,16,16,3,89,2020-04-26,18,2020-05-03
29,down,Post Malone,Circles,25,5,28,2,2019-10-06,2,2019-10-06
30,-,Hp Boyz,6 To The WORLD,-,30,1,,,,
31,down,Dua Lipa,Physical (feat. Hwa Sa),27,8,15,,,,
32,up,Melanie Martinez,Play Date,37,32,3,87,2020-05-17,68,2020-06-07
33,down,Shawn Mendes & Camila Cabello,Señorita,30,3,28,1,2019-10-06,1,2019-10-06
34,up,Lewis Capaldi,Before You Go,35,23,23,45,2019-11-24,10,2020-08-30
35,down,Harry Styles,Adore You,31,20,23,24,2019-12-08,6,2020-04-19
36,down,Trevor Daniel,Falling,29,12,26,61,2019-11-24,14,2020-01-05
37,down,Juice WRLD,Righteous,26,8,3,86,2020-05-03,86,2020-05-03
38,down,Arizona Zervas,ROXANNE,32,5,27,14,2019-11-24,4,2019-12-22
39,up,StaySolidRocky,Party Girl,71,12,2,86,2020-05-10,14,2020-06-14
40,down,Tones and I,Bad Child,36,27,8,,,,
41,down,Idina Menzel & Evan Rachel Wood,Show Yourself,39,12,8,55,2019-12-01,55,2019-12-01
42,up,Regard,Ride It,42,10,28,57,2019-10-06,13,2019-11-10
43,down,Unknown,The Beginning of All,38,4,24,66,2019-12-08,45,2019-12-15
44,down,Travis Scott,HIGHEST IN THE ROOM,33,4,20,35,2019-10-06,2,2019-10-13
45,down,Halsey,You should be sad,40,16,18,,,,
46,up,Ed Sheeran,Beautiful People (feat. Khalid),47,5,28,13,2019-10-06,13,2019-10-06
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,5,28,43,2019-10-13,39,2019-11-10
48,down,KSI,Houdini (feat. Swarmz & Tion Wayne),43,10,3,,,,
49,down,Jack Harlow,Whats Poppin,46,36,10,76,2020-03-22,37,2020-04-19
50,down,Best Sunday,Surfaces,41,33,12,,,,
51,down,Doja Cat,Like That (feat. Gucci Mane),49,6,11,99,2020-04-12,91,2020-04-19
52,up,Endor,Pump It Up,52,47,16,,,,
53,down,Prem Dhillon,Old Skool,50,6,18,,,,
54,down,Badshah,Genda Phool (feat. Payal Dev),48,17,7,35,2020-04-05,33,2020-04-12
55,down,Ali Gatie,What If I Told You That I Love You,51,25,16,48,2020-02-02,48,2020-02-02
56,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,56,1,,,,
57,down,Onefour,Welcome to Prison,56,2,14,,,,
58,up,Don Toliver,After Party,70,53,2,85,2020-05-03,71,2020-05-24
59,up,The Weeknd,In Your Eyes,59,27,8,41,2020-03-22,12,2020-03-29
60,down,Luke Combs,When It Rains It Pours,55,28,14,,,,
61,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,24,18,99,2020-01-12,49,2020-06-21
62,down,Madison Beer,Selfish,61,51,6,,,,
63,-,ブルーノ・マーズ,The Lazy Song,-,63,5,,,,
64,-,Jawsh 685,Laxed (Siren Beat),-,64,1,,,,
65,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],60,23,9,,,,
66,up,Hp Boyz,Engineers,68,66,2,,,,
67,-,6ix9ine,BEBE (feat. Anuel AA),-,67,1,,,,
68,up,Natalie Taylor,Surrender,74,68,4,,,,
69,up,Rick Astley,Never Gonna Give You Up,83,23,13,,,,
70,-,Chris Brown & Young Thug,Go Crazy,-,3,1,98,2020-05-31,13,2020-08-16
71,-,Sia,Cheap Thrills,-,71,1,,,,
72,up,Pop Smoke,Dior,78,36,12,100,2020-02-23,46,2020-07-12
73,down,ITZY,WANNABE,66,12,10,67,2020-03-15,27,2020-03-22
74,-,6ix9ine,STOOPID (feat. Bobby Shmurda),-,74,1,,,,
75,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),76,43,10,,,,
76,-,Sandeep Brar,Chaar Din (feat. Kulwinder Billa),-,46,1,,,,
77,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,77,1,,,,
78,-,Marshmello & Halsey,Be Kind,-,35,1,50,2020-05-03,29,2020-05-17
79,up,The Notorious B.I.G.,Juicy,96,59,2,,,,
80,-,Topic,Breaking Me (feat. A7S),-,15,1,94,2020-03-01,8,2020-08-16
81,up,Chris Stapleton,Tennessee Whiskey,85,32,8,,,,
82,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,95,55,3,,,,
83,up,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",89,5,14,,,,
84,down,PARTYNEXTDOOR,BELIEVE IT,69,61,7,100,2020-03-29,55,2020-04-05
85,-,Ariana Grande,"thank u, next",-,79,5,,,,
86,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,79,25,17,,,,
87,down,BTS,ON,86,2,12,32,2020-02-23,6,2020-03-01
88,-,6ix9ine,BILLY,-,88,1,,,,
89,-,Adele,Someone Like You,-,23,1,,,,
90,up,Kenny Rogers,The Gambler,94,10,9,,,,
91,down,Darius Rucker,Wagon Wheel,81,55,6,,,,
92,down,Lady Gaga,Stupid Love,75,7,11,28,2020-03-01,8,2020-03-08
93,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,43,5,71,2020-03-29,67,2020-06-28
94,down,Milo Manheim & Meg Donnelly,Someday - Ballad,73,62,10,,,,
95,down,Guns N' Roses,November Rain,87,46,4,,,,
96,down,Justin Timberlake,Mirrors,88,34,6,,,,
97,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,97,1,,,,
98,-,ERIK,"Em Không Sai, Chúng Ta Sai",-,98,1,90,2020-05-17,90,2020-05-17
99,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",98,94,3,,,,
