Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,0,7,2019-10-06,7,2019-10-06
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,25,2,0,36,2019-10-06,2,2019-11-17
5,-,Harry Styles,Lights Up,-,5,0,19,2019-10-13,12,2019-10-20
6,up,Blanco Brown,The Git Up,8,6,0,47,2019-10-27,47,2019-10-27
7,up,Lewis Swift,Wait for You,10,6,0,85,2019-10-06,68,2019-10-13
8,up,Lil Nas X,Panini,9,4,0,12,2019-10-06,12,2019-10-06
9,down,Ed Sheeran,Beautiful People (feat. Khalid),7,5,0,13,2019-10-06,13,2019-10-06
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,6,0,21,2019-10-06,9,2019-10-13
11,up,Post Malone,Circles,12,5,0,2,2019-10-06,2,2019-10-06
12,down,Travis Scott,HIGHEST IN THE ROOM,4,4,0,35,2019-10-06,2,2019-10-13
13,up,Marshmello & Kane Brown,One Thing Right,14,9,0,90,2019-10-06,16,2019-11-03
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,7,0,26,2019-10-06,26,2019-10-06
15,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),5,5,0,43,2019-10-13,39,2019-11-10
16,down,Billie Eilish,bad guy,11,4,0,5,2019-10-06,5,2019-10-06
17,up,Sam Smith,I Dream Awake,18,17,0,,,,
18,down,Chris Brown,No Guidance (feat. Drake),15,13,0,34,2019-10-06,34,2019-10-06
19,up,Lizzo,Truth Hurts,20,18,0,15,2019-10-06,15,2019-10-06
20,up,Camila Cabello,Liar,33,20,0,23,2019-10-06,14,2019-10-27
21,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,21,0,,,,
22,down,Ed Sheeran & Justin Bieber,I Don't Care,16,15,0,31,2019-10-06,23,2019-11-17
23,down,Ali Gatie,It's You,22,19,0,41,2019-10-06,35,2019-10-27
24,down,Lil Tecca,Ransom,19,14,0,16,2019-10-06,16,2019-10-06
25,down,Sam Smith & Normani,Dancing with a Stranger,23,19,0,51,2019-10-06,51,2019-10-06
26,up,Sarah Jeffery,Queen of Mean,59,26,0,92,2019-10-20,92,2019-10-20
27,up,Post Malone,Goodbyes (feat. Young Thug),28,20,0,10,2019-10-06,10,2019-10-06
28,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,21,21,0,25,2019-10-13,16,2019-12-15
29,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",27,27,0,,,,
30,up,Onefour,Spot the Difference,30,25,0,,,,
31,-,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),-,31,0,,,,
32,up,Halsey,Graveyard,37,24,0,68,2019-10-06,35,2019-12-22
33,down,OneRepublic,Wanted,29,29,0,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,28,0,40,2019-10-06,40,2019-10-06
35,up,Regard,Ride It,56,10,0,57,2019-10-06,13,2019-11-10
36,up,Ava Max,Sweet but Psycho,39,30,0,77,2019-10-06,77,2019-10-06
37,down,Kygo & Whitney Houston,Higher Love,34,32,0,22,2019-10-06,20,2019-10-13
38,up,Drake,Money In The Grave (feat. Rick Ross),45,38,0,45,2019-10-06,45,2019-10-06
39,up,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],41,18,0,,,,
40,up,Y2K & bbno$,Lalala,40,28,0,11,2019-10-06,11,2019-10-06
41,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),31,26,0,,,,
42,up,Ariana Grande,7 rings,42,35,0,58,2019-10-06,51,2020-01-05
43,up,Onefour,The Message,46,37,0,,,,
44,down,Taylor Swift,You Need To Calm Down,43,34,0,44,2019-10-06,44,2019-10-06
45,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),51,45,0,100,2019-10-13,59,2019-11-03
46,up,YNW Melly,223's (feat. 9lokknine),47,43,0,98,2019-10-06,54,2019-11-10
47,up,SHAED,Trampoline,60,45,0,55,2019-10-06,51,2019-11-10
48,down,TWICE,Feel Special,35,23,0,38,2019-10-06,38,2019-10-06
49,-,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",-,49,0,44,2019-10-20,44,2019-10-20
50,down,Miley Cyrus,Slide Away,49,41,0,98,2019-10-06,98,2019-10-06
51,down,Arijit Singh,Bekhayali (Arijit Singh Version),36,32,0,94,2019-10-13,16,2020-06-28
52,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),38,22,0,,,,
53,up,Normani,Motivation,55,51,0,79,2019-10-06,77,2019-10-13
54,up,5 Seconds of Summer,Teeth,57,50,0,,,,
55,up,Tones and I,Never Seen the Rain,70,18,0,,,,
56,up,blackbear,hot girl bummer,71,30,0,75,2019-10-06,24,2019-11-10
57,down,Guy Sebastian,Choir,54,46,0,,,,
58,up,OneRepublic,Rescue Me,58,58,0,72,2019-10-06,72,2019-10-06
59,down,Jonas Brothers,Only Human,53,53,0,42,2019-10-06,27,2019-11-03
60,down,SuperM,Jopping,17,17,0,57,2019-10-06,48,2019-10-13
61,-,Sidhu Moose Wala,Sidhu's Anthem (feat. Sunny Malton),-,61,0,,,,
62,down,Ariana Grande & Social House,Boyfriend,52,40,0,88,2019-10-06,88,2019-10-06
63,up,Lizzo,Good As Hell,75,21,0,33,2019-10-06,24,2019-12-29
64,-,Melanie Martinez,Class Fight,-,47,0,,,,
65,up,Chris Brown,Heat (feat. Gunna),67,56,0,,,,
66,-,Camila Cabello,Shameless,-,63,0,,,,
67,-,Marshmello,Alone,-,34,0,,,,
68,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,68,0,,,,
69,down,Saweetie,My Type,63,54,0,,,,
70,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),69,61,0,43,2019-10-06,39,2019-10-27
71,down,Mustard,Ballin’ (feat. Roddy Ricch),68,39,0,93,2019-11-10,19,2020-01-12
72,-,Anthony Oh,God Witness,-,51,0,,,,
73,-,Karmelo Kantrilo,Many Rains,-,70,0,,,,
74,up,Lil Tjay,F.N,94,44,0,,,,
75,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),65,65,0,89,2019-10-06,58,2019-10-13
76,up,Bohemia & Sidhu Moose Wala,Same Beef,76,58,0,,,,
77,-,Aura (Indonesia),Have You Ever Seen the Rain,-,28,0,,,,
78,up,Jessica Mauboy,Little Things,83,54,0,,,,
79,-,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",-,55,0,65,2019-10-27,44,2019-11-03
80,up,ブルーノ・マーズ,The Lazy Song,89,63,0,,,,
81,down,j-hope,Chicken Noodle Soup (feat. Becky G.),50,8,0,19,2019-10-06,19,2019-10-06
82,up,Imagine Dragons,Birds,88,82,0,85,2019-10-13,85,2019-10-13
83,-,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),-,83,0,,,,
84,down,Julia Michaels,What a Time (feat. Niall Horan),81,81,0,,,,
85,down,Niall Horan,Nice to Meet Ya,48,48,0,28,2019-10-06,28,2019-10-06
86,down,Mimi,I Will Do Your Will,61,37,0,,,,
87,down,Prem Dhillon,Old Skool,73,6,0,,,,
88,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],96,88,0,,,,
89,down,The Police,Every Breath You Take,79,34,0,,,,
90,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],92,44,0,77,2020-01-19,77,2020-01-19
91,down,Eurythmics,Sweet Dreams (Are Made of This),90,80,0,,,,
92,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,92,0,55,2019-10-06,49,2019-10-20
93,down,Travis Scott,goosebumps,84,16,0,89,2020-04-26,18,2020-05-03
94,down,Tame Impala,The Less I Know the Better,80,31,0,,,,
95,up,Kenny Rogers,The Gambler,95,10,0,,,,
96,-,Kane Brown,Heaven,-,84,0,,,,
97,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,82,0,,,,
98,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",85,65,0,,,,
