Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiss,Unholy,1,1,3,,,,
2,up,Meghan Trainor,Made You Look,2,1,6,,,,
3,up,佐藤竹善,All I Want For Christmas Is You,7,1,5,,,,
4,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,2,1,,,,
5,up,IShowSpeed,World Cup,9,5,3,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,3,13,,,,
7,down,Taylor Swift,Anti-Hero,3,1,6,,,,
8,down,Chris Brown,Under the Influence,5,2,15,,,,
9,up,Eminem,Mockingbird,10,7,21,,,,
10,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,10,1,,,,
11,-,Let It Go,Let It Go,-,7,3,,,,
12,up,Wham!,Last Christmas (Single Version),26,4,2,,,,
13,down,Kid Francescoli,Miss Mess,8,5,6,,,,
14,down,OneRepublic,I Ain't Worried (Mixed),12,6,15,,,,
15,-,Karan Aujla,On Top,-,15,1,,,,
16,up,Olivia Newton-John,Hopelessly Devoted to You (Live),52,16,2,,,,
17,-,Frank Gambale,Tones For Chick's Bones,-,14,3,,,,
18,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],17,17,2,,,,
19,down,Steven Styles,As It Was (feat. Harry Rodgers),18,1,20,,,,
20,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,3,13,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,2,5,,,,
22,-,Karan Aujla & Gurlez Akhtar,Wytb,-,22,1,,,,
23,-,Metallica,Lux Æterna,-,23,1,,,,
24,-,Jenny Lynn Melton,How Do I Say Goodbye,-,24,1,,,,
25,-,Steve Lacy,Bad Habit,-,15,8,,,,
26,down,Ly Minh,It's A Resounding Song,24,10,19,,,,
27,up,Dazy & Nicky Youre,Sunroof (Mixed),27,18,11,,,,
28,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",30,15,11,,,,
29,down,Drake & 21 Savage,Rich Flex,23,21,4,,,,
30,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,10,,,,
31,down,BLACKPINK,Shut Down,25,1,11,,,,
32,down,BLACKPINK,Pink Venom,29,1,15,,,,
33,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",33,2,20,,,,
34,up,Nathan Evans,Wellerman,37,33,4,,,,
35,up,Ariana Grande,Santa Tell Me,77,6,10,,,,
36,down,AJR,World's Smallest Violin,34,10,27,,,,
37,down,Chip,Snap Snap,31,24,11,,,,
38,down,Lizzo,A Very Special Message From Lizzo,35,4,32,,,,
39,up,JVKE,Golden Hour,39,17,14,,,,
40,up,Capaldi X,Forget Me,40,31,11,,,,
41,down,Lil Uzi Vert,Just Wanna Rock,16,16,2,,,,
42,down,Ruth B.,Dandelions (slowed + reverb),32,29,2,,,,
43,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,44,43,3,,,,
44,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),41,24,12,,,,
45,down,LE SSERAFIM,ANTIFRAGILE,38,13,7,,,,
46,down,Coldplay,Viva La Vida,36,20,14,,,,
47,down,Coldplay,Yellow,43,31,17,,,,
48,up,James Brown,Limbo Jimbo (Instrumental),56,36,3,,,,
49,down,Victor J Sefo & POETIK,685 (feat. BIGGs 685),13,13,3,,,,
50,up,Lady Gaga,Just Dance (feat. Colby O'Donis),59,50,5,,,,
51,-,Boundary Run,Make It Out,-,51,1,,,,
52,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",75,32,2,,,,
53,up,Triston Marez,Until I Found You,68,8,4,,,,
54,up,Eminem,Superman (feat. Dina Rae),61,47,21,,,,
55,-,MONSTA X,MIDDLE OF THE NIGHT,-,50,3,,,,
56,-,C4C & Kokoro,Adieu,-,56,1,,,,
57,up,POWER WAVE,RUFF & TUFF,57,45,4,,,,
58,up,Elton John & Britney Spears,Hold Me Closer,63,10,13,,,,
59,up,Anne-Marie x Aitch,Psycho,82,59,2,,,,
60,down,Taylor Swift,Bejeweled,45,3,6,,,,
61,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,5,22,,,,
62,down,Nicki Minaj,Super Freaky Girl,53,3,14,,,,
63,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,45,1,31,2019-12-08,26,2020-12-27
64,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),65,5,10,,,,
65,-,Red Velvet,Birthday,-,65,1,,,,
66,down,(G)I-DLE,Nxde,50,8,7,,,,
67,down,Gnarls Barkley,Crazy (Mixed),62,53,6,,,,
68,up,Meghan Trainor,NO,76,21,2,,,,
69,up,Aerosmith,Dream On,69,69,2,,,,
70,up,Mark Morrison,Return of the Mack,79,46,6,,,,
71,-,Bobby Helms,Jingle Bell Rock (Single Version),-,30,1,56,2019-12-22,19,2020-12-27
72,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),73,39,13,,,,
73,-,ITZY,CHESHIRE,-,38,1,,,,
74,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,65,19,,,,
75,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",58,58,4,,,,
76,-,Pop Smoke,Hotel Lobby,-,72,2,,,,
77,down,Kerser,Telem How,46,16,3,,,,
78,up,George Thorogood & The Destroyers,It Wasn’t Me,89,56,8,,,,
79,up,Lizzo,2 Be Loved (Am I Ready),80,55,12,,,,
80,up,Coldplay,A Sky Full of Stars,84,55,11,,,,
81,down,Officiel Ungdom,Felle Dansen,70,70,5,,,,
82,-,REO Speedwagon,Here with Me,-,54,1,,,,
83,-,Jessie James Decker,Love On the Brain (Live),-,83,1,,,,
84,up,LEE CHAE YEON,HUSH RUSH,95,48,2,,,,
85,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),99,59,18,71,2020-02-09,71,2020-02-09
86,down,d4vd,Romantic Homicide,67,57,8,,,,
87,down,藤井 風,死ぬのがいいわ,85,61,6,,,,
88,-,Coldplay,Hymn for the Weekend,-,56,22,,,,
89,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),86,40,7,,,,
90,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],91,61,4,,,,
91,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),78,46,16,,,,
92,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],48,48,2,,,,
93,-,Ed Sheeran,Celestial,-,23,3,,,,
94,-,Counting Crows,Mr. Jones,-,61,8,,,,
95,-,Central Cee,Doja (Mixed),-,20,5,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,79,11,,,,
97,-,ABBA,Dancing Queen,-,47,12,,,,
98,-,DjFlaskz,"Baby, Come On",-,38,6,,,,
99,down,NewJeans,Hype Boy,94,18,16,,,,
100,-,Mel & Kim,Rockin' Around the Christmas Tree,-,20,1,,,,
