Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,8,,,,
2,up,Habbits,Bad Habbits,3,1,3,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,7,,,,
4,down,LISA,LALISA,1,1,2,,,,
5,up,Glass Animals,Heat Waves,6,2,32,75,2021-02-28,71,2021-03-07
6,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,4,2,,,,
7,down,Ed Sheeran,Shivers,5,3,2,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,21,76,2021-04-25,2,2021-05-02
9,up,Lil Nas X,MONTERO (Call Me By Your Name),11,1,26,3,2021-04-04,3,2021-04-04
10,down,Dua Lipa,Levitating (feat. DaBaby),8,5,51,93,2020-10-25,3,2021-05-16
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,4,6,,,,
12,up,Olivia Rodrigo,Good 4 U (Mixed),12,6,6,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),10,3,24,9,2021-04-18,1,2021-05-16
14,up,Flow Key,Beggin' (feat. Diego Senna),14,9,6,,,,
15,-,Jubin Nautiyal,Lambiyan Raataan,-,15,1,,,,
16,down,Doja Cat,Need To Know,15,5,15,,,,
17,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,17,16,4,,,,
18,-,Wildest Dreams,Off the Lip,-,18,1,,,,
19,down,Doja Cat,Woman,18,12,6,,,,
20,up,Billie Eilish,Happier Than Ever,20,7,5,,,,
21,down,BTS,Butter,9,1,18,,,,
22,-,NCT 127,Sticker,-,22,1,,,,
23,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,27,22,6,,,,
24,down,LIVE,Lightning Crashes (Live),22,15,26,,,,
25,-,DaBaby & Lil Wayne,Lonely,-,25,1,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,27,56,2021-03-21,1,2021-03-28
27,down,Sleepy Hallow,2055,23,23,10,,,,
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,5,32,96,2021-04-11,41,2021-05-16
29,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,29,1,,,,
30,down,The Kid LAROI,WITHOUT YOU,25,2,31,,,,
31,up,Oliver Tree,Life Goes On,73,31,2,,,,
32,up,Watazu,September,60,32,6,,,,
33,-,Lil Nas X,SCOOP (feat. Doja Cat),-,33,1,,,,
34,-,Jayson & Malcom,She Knows (Original),-,33,2,,,,
35,up,BTS,Permission to Dance,47,1,11,,,,
36,up,Justin Wellington,Iko Iko (feat. Small Jam),36,36,8,,,,
37,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",67,21,6,,,,
38,up,Tiësto,The Business,41,9,39,52,2021-01-03,18,2021-04-04
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,1,29,6,2021-03-14,2,2021-05-09
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),42,37,6,,,,
41,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],44,38,10,,,,
42,up,The Weeknd,Take My Breath,45,4,7,,,,
43,down,Olivia Rodrigo,drivers license,39,1,37,1,2021-01-17,1,2021-01-17
44,down,Tesher,Jalebi Baby,40,9,15,,,,
45,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,45,1,,,,
46,down,Doja Cat,Get Into It (Yuh),43,13,3,,,,
47,up,Wizkid,Essence (feat. Tems) [Mixed],49,42,6,,,,
48,down,Stray Kids,Thunderous,46,6,5,,,,
49,-,Knut Jensen,Abspannmusik,-,31,3,,,,
50,down,Sub Urban & Bella Poarch,INFERNO,48,4,6,,,,
51,up,Sam Smith,Like I Can,55,51,4,,,,
52,-,Scott Johnson,Fair Trade,-,52,1,,,,
53,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],57,52,13,,,,
54,down,Måneskin,I WANNA BE YOUR SLAVE,33,12,15,,,,
55,-,Feed'em,Jcoe Live (Live),-,39,1,,,,
56,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),52,52,8,,,,
57,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,57,1,,,,
58,up,Central Cee,Obsessed With You,66,58,2,,,,
59,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),65,49,5,,,,
60,down,Doja Cat & The Weeknd,You Right,54,32,9,,,,
61,down,Lizzo & Cardi B,Rumors,56,7,5,,,,
62,-,Walker Hayes,Fancy Like,-,31,1,,,,
63,-,Karan Aujla,Ford (Loud AF),-,63,1,,,,
64,down,Olivia Rodrigo,traitor,61,12,18,,,,
65,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],71,47,12,,,,
66,down,ABBA,Dancing Queen,58,47,3,,,,
67,-,The Sultan's Swing,Colours,-,62,1,,,,
68,up,Love Again,86,70,12,16,,,,
69,up,Nelly,Dilemma (feat. Kelly Rowland),81,65,10,,,,
70,up,Ben E. King,Stand By Me,85,67,8,,,,
71,-,Bring Me The Horizon,DiE4u,-,71,1,,,,
72,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,45,5,,,,
73,down,B.G.,Alive,72,72,5,,,,
74,down,Karan Aujla,Click That B Kickin It (Yaar Jatt De),21,21,2,,,,
75,up,Avicii,The Nights,78,47,5,,,,
76,down,Chlöe,Have Mercy,29,29,2,,,,
77,down,Blanks77,Are We Having Fun Yet?,74,68,5,,,,
78,-,Luna Santa,Luna,-,78,1,,,,
79,up,Don Mclean,American Pie,92,66,6,,,,
80,up,Jason Derulo,Acapulco,84,61,2,,,,
81,up,Mario,Let Me Love You,99,54,5,,,,
82,-,Red Hot Chili Peppers,Californication,-,65,3,,,,
83,up,Nelly,Just a Dream,89,49,5,,,,
84,up,"Earth, Wind & Fire",Let's Groove,86,84,4,,,,
85,-,HAYASA G,Build a Bitch,-,66,2,,,,
86,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,86,1,,,,
87,up,AC/DC,Highway to Hell (Live),90,51,7,,,,
88,-,Here Comes The Sun,Here Comes the Sun,-,58,1,,,,
89,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,10,,,,
90,up,Beyoncé,Halo,94,42,6,,,,
91,down,Guy Sebastian,Believer (Radio Mix),51,51,4,,,,
92,down,Vibe,Good Vibe (feat. Jougo),68,68,2,,,,
93,down,The Verve,Bitter Sweet Symphony,83,38,15,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,77,62,4,,,,
95,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,93,59,5,,,,
96,-,WALK THE MOON,Shut Up and Dance,-,40,4,,,,
97,-,Lil Nas X,DEAD RIGHT NOW,-,97,1,,,,
98,up,Lady Gaga,Bad Romance,98,77,5,,,,
