Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Habbits,Bad Habbits,2,1,10,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,15,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,13,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,13,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,1,,,,
6,down,Adele,Strangers By Nature,5,1,3,,,,
7,down,Ed Sheeran,Shivers,6,3,7,,,,
8,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,8,1,,,,
9,down,Glass Animals,Heat Waves,8,2,39,75,2021-02-28,71,2021-03-07
10,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,26,76,2021-04-25,2,2021-05-02
11,down,Money Man,Money Man Perry,10,5,8,,,,
12,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,12,1,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),12,3,31,9,2021-04-18,1,2021-05-16
14,-,DJ Punjabi,Na Ja Na Ja mitran To Door Jeel Jutt,-,14,1,,,,
15,down,Olivia Rodrigo,Good 4 U (Mixed),14,6,13,,,,
16,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,16,9,,,,
17,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,17,11,4,,,,
18,down,Beggin',Beggin,16,15,7,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),18,1,33,3,2021-04-04,3,2021-04-04
20,-,Ed Sheeran,2step,-,20,1,,,,
21,up,Ghost Harmonics,Waiting for the Ghost Train,21,10,5,,,,
22,down,Doja Cat,Need To Know,20,5,20,,,,
23,up,Doja Cat,Woman,23,12,10,,,,
24,up,LIVE,Lightning Crashes (Live),24,15,33,,,,
25,down,My Universe,The Rise and Fall of Eyrie,22,22,3,,,,
26,up,TWICE,The Feels,27,3,6,,,,
27,down,Billie Eilish,Happier Than Ever,26,13,8,,,,
28,-,Travis Scott,ESCAPE PLAN,-,28,1,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,29,12,2,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,1,36,6,2021-03-14,2,2021-05-09
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,34,56,2021-03-21,1,2021-03-28
32,down,Walker Hayes,Fancy Like,31,31,8,,,,
33,up,BTS,Butter,33,1,25,,,,
34,up,Lee Carey,You Know It's True,85,1,5,52,2020-12-20,41,2020-12-27
35,-,Olivia Rodrigo,traitor,-,12,23,,,,
36,-,Post Malone & The Weeknd,One Right Now,-,12,1,,,,
37,down,Sleepy Hallow,2055,32,23,17,,,,
38,down,Ed Sheeran,Overpass Graffiti,11,11,2,,,,
39,up,Tesher,Jalebi Baby,41,9,22,,,,
40,-,Acraze,Do It To It (feat. Cherish),-,28,1,,,,
41,down,LISA,LALISA,39,1,9,,,,
42,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",37,8,11,,,,
43,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),42,37,13,,,,
44,up,Tiësto,The Business,44,9,46,52,2021-01-03,18,2021-04-04
45,-,Knut Jensen,Abspannmusik,-,31,7,,,,
46,down,Nirvana,Smells Like Teen Spirit,35,31,23,,,,
47,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,47,1,,,,
48,down,The Weeknd,Take My Breath,40,4,14,,,,
49,up,Swedish House Mafia & The Weeknd,Moth To A Flame,57,21,3,,,,
50,up,Doja Cat & The Weeknd,You Right,53,32,15,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),43,36,15,,,,
52,-,Central Cee & kobzx2z,Obsessed With You,-,52,2,,,,
53,-,Ammy Virk,Dabde Ni,-,31,1,,,,
54,down,Noptn,She Known,45,43,4,,,,
55,down,Khan Bhaini & Shipra Goyal,Churi,38,18,7,,,,
56,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),52,49,12,,,,
57,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],54,38,17,,,,
58,up,Bina Butta,Lady Love (feat. Kennyon Brown),73,58,2,,,,
59,up,Derick Dolton,King of the Moon,61,30,2,,,,
60,up,Wildest Dreams,Off the Lip,65,18,5,,,,
61,up,CHRONOS R Official,Love Tonight (Remix),66,56,5,,,,
62,up,DJ Filwé,Whisper of Love,75,62,7,,,,
63,-,Champyons,Living in the Movies (Single Edit),-,63,1,,,,
64,down,Wizkid,Essence (feat. Tems) [Mixed],55,42,13,,,,
65,up,Avicii,The Nights,78,47,12,,,,
66,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,66,1,,,,
67,up,Don Mclean,American Pie,79,66,13,,,,
68,-,NLE Choppa,Jumpin (feat. Polo G),-,68,1,,,,
69,-,ArrDee,Flowers (Say My Name),-,48,1,,,,
70,down,aespa,Savage,51,13,6,,,,
71,down,AC/DC,Highway to Hell (Live),60,51,14,,,,
72,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,9,1,,,,
73,down,Coldplay,Hymn for the Weekend,64,56,4,,,,
74,-,Blake Combs,Forever After All (feat. Luke Mills),-,41,1,,,,
75,down,Gifta,Bad Inah Everything (feat. Bassty),58,53,4,,,,
76,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,49,11,,,,
77,down,Chillinit,Bad Santa,62,62,2,,,,
78,down,B.G.,Alive,76,72,12,,,,
79,-,Jason Derulo,Acapulco,-,61,7,,,,
80,up,Fun.,We Are Young (feat. Janelle Monáe),95,72,6,,,,
81,up,Red Hot Chili Peppers,Californication,82,65,7,,,,
82,down,Nelly,Dilemma (feat. Kelly Rowland),77,65,17,,,,
83,down,Oliver Tree,Life Goes On,59,31,9,,,,
84,down,ITZY,LOCO,70,11,7,,,,
85,-,Starship,Nothing's Gonna Stop Us Now,-,62,8,,,,
86,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,30,14,,,,
87,-,Peach PRC,Heavy,-,87,1,,,,
88,down,JEON SOMI,XOXO,13,13,2,,,,
89,-,"Earth, Wind & Fire",September,-,42,4,,,,
90,-,Better Days,Sige Lang,-,88,1,,,,
91,down,3 Doors Down,Kryptonite,81,51,6,,,,
92,down,TLC,No Scrubs,89,51,3,,,,
93,-,SwitchOTR,Coming for You (feat. A1 x J1),-,38,1,,,,
94,-,Ben E. King,Stand By Me,-,67,10,,,,
95,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],86,47,19,,,,
96,up,Lady Gaga,Bad Romance,97,77,8,,,,
97,down,BTS,Permission to Dance,94,1,18,,,,
98,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,11,2,,,,
