Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,1,5,28,2020-10-11,28,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,13,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),4,1,12,33,2020-08-23,1,2020-10-11
4,down,Ariana Grande,positions,1,1,2,77,2020-10-25,1,2020-11-01
5,up,BTS,Dynamite,5,1,11,96,2020-08-23,2,2020-08-30
6,up,Future,Life Is Good (feat. Drake),7,1,42,86,2020-01-12,6,2020-01-19
7,-,Onefour & The Kid LAROI,My City,-,7,1,,,,
8,up,Ayewaken,Blinding Lights,9,2,49,82,2020-01-26,44,2020-04-19
9,up,Joel Corry,Head & Heart (feat. MNEK),12,7,14,99,2020-07-26,16,2020-09-20
10,up,Justin Bieber,Holy (feat. Chance the Rapper),13,2,7,83,2020-09-20,4,2020-09-27
11,up,Karan Aujla,Adhiya,15,11,2,,,,
12,up,Justin Bieber & benny blanco,Lonely,14,4,3,6,2020-10-25,6,2020-10-25
13,down,Fleetwood Mac,Dreams (Live),8,8,4,,,,
14,up,Jason Derulo,Take You Dancing,16,12,15,71,2020-08-23,16,2021-01-17
15,up,Tate McRae,you broke me first,19,11,16,81,2020-08-23,15,2020-11-15
16,up,Inside Tracks,Tokyo Summer Love,18,16,2,46,2020-11-01,43,2020-11-08
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,17,79,2020-04-19,1,2020-07-05
18,up,WakeUpTime,Intention,22,11,16,,,,
19,down,Larray,Canceled,10,3,3,,,,
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),24,5,12,95,2020-08-30,95,2020-08-30
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,16,18,74,2020-07-05,5,2020-07-12
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,16,9,61,2020-08-23,8,2020-10-04
23,down,Harry Styles,Golden,6,6,2,61,2019-12-22,39,2020-12-13
24,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),29,7,17,,,,
25,down,BLACKPINK,Lovesick Girls,11,1,5,3,2020-10-11,3,2020-10-11
26,-,Hp Boyz,Loyalty,-,25,1,,,,
27,up,Pop Smoke,What You Know Bout Love,30,19,8,81,2020-07-12,14,2020-10-18
28,up,Topic,Breaking Me (feat. A7S),33,15,26,94,2020-03-01,8,2020-08-16
29,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,36,17,15,94,2020-08-23,94,2020-08-23
30,up,DJ Khaled,POPSTAR (feat. Drake),32,9,8,94,2020-07-19,8,2020-09-20
31,up,BLACKPINK,How You Like That,31,1,19,3,2020-07-05,3,2020-07-05
32,up,Drake,Laugh Now Cry Later (feat. Lil Durk),37,3,12,78,2020-08-16,3,2020-08-23
33,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),21,21,2,,,,
34,up,Yvng Chriis,The Birth of..... (feat. Somto),38,21,6,,,,
35,down,Fabel,Mellom sol og mellom lyn,34,11,15,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),47,5,5,93,2020-10-25,3,2021-05-16
37,up,Miley Cyrus,Midnight Sky,42,11,12,14,2020-08-23,12,2020-10-25
38,down,The Kid LAROI,SO DONE,25,25,2,61,2020-11-15,61,2020-11-15
39,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),46,4,11,,,,
40,up,James Arthur,Train Wreck,48,37,4,,,,
41,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",44,8,15,94,2020-08-02,94,2020-08-02
42,up,Ashnikko,Daisy,45,38,8,77,2020-10-18,70,2020-10-25
43,up,Keith Urban,One Too Many,49,17,7,,,,
44,down,BLACKPINK & Selena Gomez,Ice Cream,39,2,10,100,2020-08-30,3,2020-09-06
45,up,Juice WRLD,Wishing Well,51,11,17,13,2020-07-19,13,2020-07-19
46,down,Conan Gray,Heather,41,10,12,44,2020-08-23,15,2020-09-13
47,-,Eminem,Godzilla (feat. Juice WRLD),-,1,41,69,2020-01-26,38,2020-03-15
48,down,Little Mix,Sweet Melody,17,17,2,,,,
49,up,Chillinit,Stand For (feat. Lisi),53,8,5,,,,
50,-,Electrichers,Say So,-,50,1,,,,
51,-,MAMAMOO,AYA,-,51,1,,,,
52,-,CG5,Show Yourself,-,52,3,,,,
53,-,Ariana Grande,34+35,-,1,1,64,2020-11-01,7,2020-12-13
54,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,54,1,,,,
55,down,Jack Harlow,Tyler Herro,35,35,2,51,2020-11-01,51,2020-11-01
56,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),65,56,3,,,,
57,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",40,12,4,,,,
58,down,Sidhu Moose Wala,Bad,23,23,2,,,,
59,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],64,52,8,87,2020-08-16,73,2020-09-27
60,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),58,14,18,17,2020-07-12,17,2020-07-12
61,-,Sabi Bhinder,Prohibited,-,61,1,,,,
62,-,CJ,Whoopty,-,3,1,51,2020-11-22,8,2021-01-24
63,-,Octavian & Skepta,Papi Chulo,-,53,1,,,,
64,-,Machine Gun Kelly,forget me too (feat. Halsey),-,64,1,,,,
65,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),75,65,2,83,2020-10-25,54,2021-01-03
66,down,Shawn Mendes,Wonder,55,14,5,15,2020-10-11,15,2020-10-11
67,-,Khan Bhaini,All Good,-,67,1,,,,
68,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",72,66,3,85,2020-10-25,76,2020-11-22
69,down,Mankirt Aulakh,Bhabi,54,54,2,,,,
70,-,Nimrat Khaira,Busy Busy,-,70,1,,,,
71,up,NerdOut,Imposter Imperceptible (Among Us),76,71,2,,,,
72,up,"Kane Brown, Swae Lee, Khalid",Be Like That,73,53,11,66,2020-09-13,61,2020-09-20
73,up,Taylor Swift,You Belong With Me,86,52,9,,,,
74,down,Luke Combs,Forever After All,68,40,2,20,2020-11-01,20,2020-11-01
75,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,75,1,39,2020-07-12,39,2020-07-12
76,-,Leo K.,Waka Waka Wa,-,73,1,,,,
77,up,Sam Smith,Diamonds,84,35,7,51,2020-09-27,18,2020-11-15
78,-,Baani Sandhu & Gur Sidhu,Bell Bottom (feat. Mankirt Aulakh),-,78,1,,,,
79,-,Tarsem Jassar,My Pride,-,58,5,,,,
80,-,grandson,Blood // Water,-,69,1,,,,
81,-,Guns N' Roses,November Rain,-,46,21,,,,
82,up,Sean Kingston,Beautiful Girls,88,68,3,,,,
83,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,51,5,76,2021-03-21,74,2021-04-25
84,-,The Black Eyed Peas,Where Is the Love?,-,51,4,,,,
85,-,Justin Timberlake,Mirrors,-,34,21,,,,
86,-,Michael Jackson,Billie Jean,-,14,10,,,,
87,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),89,9,17,,,,
88,down,BLACKPINK,Pretty Savage,43,16,5,22,2020-10-11,22,2020-10-11
89,up,Men At Work,Down Under,92,24,16,,,,
90,-,Ariana Grande & Doja Cat,motive,-,90,1,94,2020-11-01,23,2020-11-08
91,up,Elton John,Tiny Dancer,93,32,5,,,,
92,down,Ayzha Nyree,No Guidance Remix,79,45,7,,,,
93,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),81,57,9,,,,
94,-,R.E.M.,Losing My Religion,-,51,4,,,,
95,-,Michael Jackson,Thriller,-,60,1,58,2019-11-03,58,2019-11-03
96,up,Nirvana,Smells Like Teen Spirit,97,31,10,,,,
97,down,Metallica,Enter Sandman,70,68,7,,,,
98,down,Nea,Some Say,90,45,15,84,2020-03-01,84,2020-03-01
