Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TikTok Mania,We Don't Talk About Bruno,1,1,2,,,,
2,up,Ed Sheeran,Bad Habits (Mixed),2,2,12,,,,
3,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,3,1,,,,
4,down,Ed Sheeran,Shivers,3,3,26,,,,
5,down,Gayle,abcdefu,4,1,18,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,33,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,4,32,,,,
8,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,8,2,14,,,,
9,-,Changes & Elin Bemark,Easy On Me,-,9,1,,,,
10,up,Sia,Unstoppable,16,10,15,81,2019-11-10,81,2019-11-10
11,down,Brothers & Joel Fletcher,Let's Trot!,6,6,3,,,,
12,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,6,6,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),13,13,12,,,,
14,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),15,13,7,,,,
15,down,Season of you,Season of you (ทุกฤดู),11,2,11,,,,
16,up,Olivia Rodrigo,Good 4 U (Mixed),17,6,31,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),20,3,50,9,2021-04-18,1,2021-05-16
18,up,Blu Music,Doja Cat Woman,18,16,8,,,,
19,up,Christopher Puth,Light Switch (feat. Charlie Johnson),25,8,10,,,,
20,-,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",-,20,1,,,,
21,-,Trifect,Love Nwantiti,-,13,3,,,,
22,-,Arjan Dhillon,Jawani,-,22,1,,,,
23,-,Khan Bhaini,Chak Chak Chak (feat. Shipra Goyal),-,23,1,,,,
24,up,Dave,Starlight,29,21,4,,,,
25,up,Fireboy DML & Ed Sheeran,Peru,27,21,7,,,,
26,down,Red Velvet,Feel My Rhythm,14,14,2,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,10,4,,,,
28,down,Jessica Darrow,Surface Pressure,24,3,13,,,,
29,up,Machine Gun Kelly & Bring Me The Horizon,maybe,49,29,2,,,,
30,up,Derick Dolton,King of the Moon,31,30,16,,,,
31,down,(G)I-DLE,TOMBOY,22,11,3,,,,
32,up,Latto,Big Energy,38,25,4,,,,
33,up,Jaymes Young,Infinity,33,27,7,,,,
34,-,Maria Marzano,No Time To Die (Live),-,34,1,,,,
35,down,Stray Kids,MANIAC,7,7,2,,,,
36,up,Yakov Berger,Dandelions,36,33,11,,,,
37,down,Eminem,The Real Slim Shady,28,24,30,,,,
38,-,Foo Fighters,Everlong,-,38,2,,,,
39,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,39,1,,,,
40,-,Alive City,Coming Alive,-,40,1,,,,
41,-,A.P. Dhillon,Excuses,-,41,1,,,,
42,down,Tyga & Doja Cat,Freaky Deaky,30,11,4,,,,
43,-,J Balvin & Ed Sheeran,Forever My Love,-,43,1,,,,
44,down,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,21,21,4,,,,
45,-,YOOKiE,GRiME SHT,-,45,1,,,,
46,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],34,34,5,,,,
47,down,Sean Paul,No Lie (feat. Dua Lipa),35,24,17,,,,
48,down,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),42,23,3,,,,
49,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,26,21,3,,,,
50,-,Foo Fighters,The Pretender,-,50,1,,,,
51,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,9,4,,,,
52,down,Tom Odell,Another Love,40,12,16,,,,
53,down,Tiësto & Ava Max,The Motto,41,41,10,,,,
54,down,Milky Chance,Stolen Dance,37,37,7,,,,
55,down,Samuel Kim,Something In the Way,43,29,3,,,,
56,up,Coldplay,Hymn for the Weekend,77,56,8,,,,
57,up,Tate McRae,she's all i wanna be,57,33,7,,,,
58,-,Wicked Wayz,My Wicked Wayz Made Me Do It (feat. Ez 606 & Bukshot),-,58,1,,,,
59,up,Maroon 5,Payphone (feat. Wiz Khalifa),62,38,6,,,,
60,-,Justin Bieber,Love Yourself,-,51,2,,,,
61,down,Kodak Black,Super Gremlin,54,52,10,,,,
62,down,Dove Cameron,Boyfriend,39,16,5,,,,
63,up,Fingers Crossed,Fingers Crossed,90,47,10,,,,
64,down,Shubh,We Rollin,60,40,11,,,,
65,down,2Pac,Hit 'Em Up (feat. Outlawz),53,49,7,,,,
66,down,DJ Trending,Oo Antava Oo Oo Antava,46,10,9,,,,
67,-,NCT DREAM,Glitch Mode,-,67,1,,,,
68,-,Red Velvet,WILDSIDE,-,68,1,,,,
69,down,Javed Ali,Srivalli,55,15,13,,,,
70,-,Mile End & Downers,Mockingbird,-,69,3,,,,
71,down,SUPER-Hi & Neeka,Following the Sun,65,53,3,,,,
72,up,Eminem,Stan (feat. Dido),73,50,19,,,,
73,up,WALK THE MOON,Shut Up and Dance,76,40,7,,,,
74,down,BoyWithUke,IDGAF (feat. blackbear),71,71,2,,,,
75,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker),56,43,15,,,,
76,-,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",-,52,1,,,,
77,down,Jup van Heeren,Dolls,64,44,9,,,,
78,down,Nelly,Just a Dream,74,49,16,,,,
79,up,Sebastián Yatra,Dos Oruguitas,79,21,12,,,,
80,down,Evanescence,Bring Me To Life,58,47,7,,,,
81,down,Paloma Faith,Only Love Can Hurt Like This,59,20,5,,,,
82,up,Train,Drops of Jupiter,83,62,4,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,63,4,,,,
84,down,Bon Jovi,Livin' On a Prayer,81,48,17,,,,
85,up,2Pac,Changes (feat. Talent),85,61,8,,,,
86,down,Fugees,Killing Me Softly With His Song,67,67,4,,,,
87,down,The Weeknd,The Hills,82,69,14,,,,
88,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,88,1,,,,
89,down,Tears for Fears,Everybody Wants To Rule the World,69,22,19,,,,
90,up,Darknezz,Hypnotize,93,87,4,,,,
91,down,TLC,No Scrubs,80,51,6,,,,
92,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,17,7,,,,
93,down,Bob Spring,Don't Let It Go,61,53,5,,,,
94,-,Lady Gaga,Poker Face,-,56,6,,,,
95,-,Chaotic Radio,Week 12 Radio Show Intro (Chaotic Radio #29 - 11/05 to 11/11 2006),-,95,1,,,,
96,down,Tekniq,Coming for You (feat. Dindy),94,53,9,,,,
97,down,J.F.K.,Forgot About Dre (I'm Dre),86,27,9,,,,
98,-,イマジン・ドラゴンズ,Demons,-,40,8,,,,
99,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,59,3,71,2020-02-09,71,2020-02-09
