Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
2,down,FIFTY FIFTY,Cupid,1,1,15,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,2,15,,,,
4,up,Morgan Wallen,Last Night,5,3,18,,,,
5,down,Dave & Central Cee,Sprinter,3,1,3,,,,
6,up,Kylie Minogue,Padam Padam,20,6,5,,,,
7,down,Libianca,People,6,5,17,,,,
8,up,Toosii & Khalid,Favorite Song (Remix),9,8,5,,,,
9,-,Stephen Sanchez,Until I Found You,-,9,15,,,,
10,up,David Kushner,Daylight,10,10,10,,,,
11,-,The Wilkinsons,Fast Car,-,4,4,,,,
12,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",12,12,3,,,,
13,up,JKING,Cinderella,16,13,2,,,,
14,down,Riar Saab & Abhijay Sharma,Obsessed,7,7,5,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),13,12,6,,,,
16,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],24,16,6,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],26,15,15,,,,
18,up,Brothers,Geebo,71,18,2,,,,
19,-,Inreload,Out in the Dark,-,19,1,,,,
20,up,Tilu,Under the Influence,32,17,15,,,,
21,up,On,"Its Me, Its You",25,11,10,,,,
22,-,Hillsong Hymnals,Raye Escapism,-,18,3,,,,
23,down,JISOO,FLOWER,21,1,12,,,,
24,-,Doja Cat,Attention,-,24,1,,,,
25,down,YOASOBI,Idol,15,12,5,,,,
26,up,Spinetta Y Los Socios Del Desierto,Cheques,31,15,3,,,,
27,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",51,27,4,,,,
28,down,Lil Mabu,Mathematical Disrespect,18,3,7,,,,
29,down,(G)I-DLE,Queencard,27,14,6,,,,
30,down,Will Sparks,Annihilate,22,22,2,,,,
31,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,28,28,3,,,,
32,down,Hustinder,Hasde Hi Rehne Aan,19,19,3,,,,
33,up,Kali,Area Codes,33,24,6,,,,
34,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),36,34,2,,,,
35,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],40,19,11,,,,
36,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",23,16,4,,,,
37,up,Taylor Swift,Karma (feat. Ice Spice),37,3,4,,,,
38,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",39,35,20,,,,
39,-,Musicrunner,Richy Rich,-,39,1,,,,
40,up,Coldplay,Viva La Vida,42,20,41,,,,
41,down,Sam Smith & Kim Petras,Unholy (Live),38,2,19,,,,
42,up,Golden Hour,Golden Hour,43,40,2,,,,
43,down,King,Maan Meri Jaan,41,9,20,,,,
44,-,GRIFOTAS,Oliver Tree · Miss You,-,26,8,,,,
45,down,Zach Bryan,Something in the Orange,44,14,10,,,,
46,up,Shubh,Still Rollin,55,39,3,,,,
47,up,O5 a Radeček,A Sky Full of Stars (Live),47,14,5,,,,
48,down,Maroon 5,Wait (feat. A Boogie wit da Hoodie),30,15,3,,,,
49,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,17,5,,,,
50,-,TLawDaDon,Eyes Closed,-,50,1,,,,
51,up,Radiohead,Creep,64,51,10,,,,
52,-,Mushroomhead,Seen It All,-,52,1,,,,
53,down,Jack Black,Peaches,11,2,11,,,,
54,-,Adele,Rolling In the Deep,-,34,16,,,,
55,down,Stray Kids,S-Class,35,6,3,,,,
56,-,Ice Spice,Princess Diana,-,5,7,,,,
57,up,Garry Sandhu,Minna Minna,59,11,8,,,,
58,-,Miley Cyrus,Jolene (The Backyard Sessions),-,48,23,,,,
59,-,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,-,59,1,,,,
60,-,Lewis Capaldi,Wish You The Best,-,28,2,,,,
61,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,61,2,,,,
62,down,Blackway & Black Caviar,What's Up Danger (Black Caviar Remix) [From Spider-Man: Into the Spider-Verse],58,58,3,,,,
63,up,Jojo Mason,Chemical,69,25,7,,,,
64,down,Joseline Hernandez,Live Your Best Life (Live),53,5,4,,,,
65,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,65,4,,,,
66,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,66,6,,,,
67,up,KALEO,Way Down We Go,75,40,13,,,,
68,down,Coi Leray,Players,63,25,20,,,,
69,down,محمود التركي,عاشق مجنون,67,43,5,,,,
70,down,Keane,Somewhere Only We Know,62,46,15,,,,
71,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,71,1,,,,
72,up,Taylor Swift,Love Story (Taylor's Version),80,3,14,18,2021-02-21,18,2021-02-21
73,-,Altus,Hypnotize,-,73,3,,,,
74,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,21,,,,
75,-,DNCE,Cake by the Ocean,-,68,15,,,,
76,up,Avicii,Waiting For Love,89,76,7,,,,
77,up,MAGIC!,Rude,96,59,10,,,,
78,-,Dire Straits,Walk of Life,-,60,3,,,,
79,up,Tiësto & Tate McRae,10:35 (Mixed),81,59,16,,,,
80,down,IVE,I AM,73,9,11,,,,
81,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),79,77,9,,,,
82,up,Arno Wagenhofer,Hey Hey Hey,91,75,6,,,,
83,-,テイラー・スウィフト,Style,-,11,5,,,,
84,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),74,43,9,,,,
85,down,Fun.,We Are Young (feat. Janelle Monáe),83,79,18,,,,
86,up,OutKast,Ms. Jackson,95,57,18,,,,
87,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),82,70,10,,,,
88,up,Morgan Wallen,Chasin' You,99,88,2,,,,
89,up,Fugees,Killing Me Softly With His Song,90,67,15,,,,
90,down,Mary J. Blige,Family Affair,84,50,11,,,,
91,-,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,-,91,1,,,,
92,-,テイラー・スウィフト,Wildest Dreams,-,27,9,,,,
93,-,Carmen Twillie & Lebo M,Circle of Life,-,93,1,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,94,1,,,,
95,-,CARTER XLE,Careless Whisper George Michael,-,76,1,,,,
96,-,About Lizzo,Damn Time,-,28,12,,,,
97,down,BTS,Take Two,17,17,2,,,,
98,-,Mae Stephens,If We Ever Broke Up,-,89,1,,,,
99,-,Bruno Mars,When I Was Your Man,-,26,27,,,,
100,-,Sip Sip Bubbleheads,Thought You Should Know,-,74,2,,,,
