Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,12,,,,
2,up,Doja Cat,Paint The Town Red (Mixed),4,2,4,,,,
3,down,OR GOLAN,I Am Greedy,2,2,15,,,,
4,-,Ice Spice,Think U The Shit (Fart),-,4,1,,,,
5,-,Teddy Swims,Lose Control,-,2,9,,,,
6,up,Benson Boone,Beautiful Things,54,1,2,,,,
7,up,Taylor Swift,Cruel Summer,7,3,28,,,,
8,-,Randy_G,TYLA WATER (feat. Claudea),-,6,1,,,,
9,-,Megan Thee Stallion,HISS,-,9,1,,,,
10,down,Ariana Grande,"yes, and?",6,2,3,,,,
11,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,11,1,,,,
12,-,Shubh,King Shit,-,3,3,,,,
13,up,IU,Love wins all,28,13,2,,,,
14,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",14,9,10,,,,
15,down,Dua Lipa,Houdini,12,1,12,,,,
16,up,Gareth,Stick Season,21,14,3,,,,
17,up,"The Weeknd, Playboi Carti & Madonna",Popular,19,2,2,,,,
18,down,Tfresh David,David Kushner Daylight,13,10,32,,,,
19,-,Justin Timberlake,Selfish,-,19,1,,,,
20,down,Morgan Wallen,Last Night,15,3,50,,,,
21,up,Disturbed,The Sound of Silence,29,10,3,,,,
22,up,"Danny Polo, Landon Sears & CUBE",Prada,25,22,6,,,,
23,down,Zach Bryan,Something in the Orange,16,14,42,,,,
24,down,Sophie Ellis-Bextor,Murder On the Dancefloor,18,18,4,,,,
25,down,Coffey Anderson,Fast Car,17,8,4,,,,
26,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,20,7,9,,,,
27,up,The Weeknd,Track 6,27,19,11,,,,
28,down,Doja Cat,Agora Hills,23,16,12,,,,
29,down,Dave & Central Cee,Sprinter,24,1,35,,,,
30,-,(G)I-DLE,Super Lady,-,30,1,,,,
31,down,Oliver Anthony Music,Rich Men North of Richmond,26,1,24,,,,
32,up,21 Savage,redrum,60,27,3,,,,
33,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),31,27,19,,,,
34,-,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,10,1,,,,
35,-,Unknown,What Was I Made For?,-,5,22,,,,
36,-,Men At Work,Down Under,-,24,24,,,,
37,down,Jessie Murph & Jelly Roll,Wild Ones,33,33,13,,,,
38,-,Morgan Wallen,Thinkin’ Bout Me,-,38,8,,,,
39,down,Jagwar Twin,Bad Feeling (Oompa Loompa),32,32,3,,,,
40,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,36,21,9,,,,
41,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",39,22,5,,,,
42,down,Olivia Rodrigo,vampire,40,1,12,,,,
43,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",47,2,25,,,,
44,down,Lil Durk,All My Life (feat. J. Cole),37,12,30,,,,
45,up,Five Iron Frenzy,Dandelions,53,14,14,,,,
46,-,Kygo & Ava Max,Whatever,-,46,1,,,,
47,up,(G)I-DLE,Wife,50,47,2,,,,
48,up,Kwesta,Favorite Song,49,20,10,,,,
49,up,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",80,49,6,,,,
50,up,Gaane Bajaao,Animal Arjan Valley,57,2,9,,,,
51,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,55,4,14,,,,
52,-,Kenya Grace,Strangers,-,52,4,,,,
53,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),61,30,3,,,,
54,up,Keane,Somewhere Only We Know,69,46,25,,,,
55,-,G Flip,The Worst Person Alive,-,55,1,,,,
56,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",91,29,6,,,,
57,up,The Sandmen,Weather with Heather,64,26,13,,,,
58,-,Brett Young,In Case You Didn't Know,-,45,22,,,,
59,-,Yung Filly,Grey,-,59,1,,,,
60,up,Travis Scott,I KNOW ?,82,60,2,,,,
61,up,Tate McRae,exes,71,19,10,,,,
62,up,Jung Kook,Standing Next to You,70,3,12,,,,
63,up,LE SSERAFIM,Perfect Night,72,15,13,,,,
64,up,Mitski,My Love Mine All Mine,86,49,15,,,,
65,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,73,8,10,,,,
66,up,Anuv Jain,Husn,81,63,4,,,,
67,up,Luke Combs,Where the Wild Things Are,95,48,3,,,,
68,-,黃明志,龙的传人 (feat. 小熊为你),-,68,1,,,,
69,up,Chris Brown,Angel Numbers / Ten Toes,85,36,4,,,,
70,up,SK,007,89,66,4,,,,
71,-,Paul Russell,Lil Boo Thang (Mixed),-,71,1,,,,
72,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",78,13,11,,,,
73,-,Flo Milli,Never Lose Me,-,73,1,,,,
74,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,39,1,,,,
75,-,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",-,75,1,,,,
76,down,Diljit Dosanjh,Case,74,4,14,,,,
77,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",99,5,8,,,,
78,-,Troye Sivan,Rush,-,15,9,,,,
79,-,Bailey,How Do I Say Goodbye,-,19,22,,,,
80,up,Jelly Roll,Save Me,96,41,16,,,,
81,-,Johnny Cash,Folson Prison Blues,-,63,1,,,,
82,up,Diljit Dosanjh,Lalkara,88,8,16,,,,
83,-,Natasha Bedingfield,Unwritten,-,62,1,,,,
84,down,DIVINE & Karan Aujla,100 Million,63,63,2,,,,
85,-,Nicki Minaj,Big Foot,-,85,1,,,,
86,-,oh caroline,Skin and Bones,-,86,1,,,,
87,-,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",-,58,5,,,,
88,-,Lazerhawk,Pedal to the Metal,-,67,1,,,,
89,-,Miley Cyrus,Used To Be Young,-,5,20,,,,
90,-,Trần Hương,Shamless,-,86,4,,,,
91,down,Zonnique,#Ftcu,90,81,3,,,,
92,down,Uraan,Tu Hai Kahan,75,53,3,,,,
93,-,NIEMI,Aa aa,-,93,1,,,,
94,-,aespa,Drama,-,21,7,,,,
95,-,J. Cole,No Role Modelz,-,95,1,,,,
96,-,Chayce Beckham,23,-,96,1,,,,
97,-,Midnight Oil,Beds Are Burning,-,97,2,,,,
98,-,Cyndi Lauper,Girls Just Want to Have Fun,-,80,2,,,,
99,-,Trellini,I Wanna Be Yours,-,89,3,,,,
