Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,5,,,,
2,-,Habbits,Bad Habbits,-,1,1,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,1,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,17,76,2021-04-25,2,2021-05-02
5,-,Ed Sheeran,Visiting Hours,-,5,1,,,,
6,up,Olivia Rodrigo,Good 4 U (Mixed),6,6,2,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),8,3,20,9,2021-04-18,1,2021-05-16
8,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",17,8,2,,,,
9,up,Flow Key,Beggin' (feat. Diego Senna),9,9,3,,,,
10,up,Doja Cat,Need To Know,10,5,11,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),12,5,47,93,2020-10-25,3,2021-05-16
12,down,Lil Nas X,MONTERO (Call Me By Your Name),11,1,22,3,2021-04-04,3,2021-04-04
13,-,Brutal Poodle,Brutal Poodle,-,13,1,,,,
14,-,Stray Kids,Thunderous,-,6,1,,,,
15,down,Glass Animals,Heat Waves,13,2,28,75,2021-02-28,71,2021-03-07
16,down,Sub Urban & Bella Poarch,INFERNO,4,4,2,,,,
17,-,ShokBasse,Verbode Verlange (feat. Spinksie) [ShokBasse Remix],-,17,1,,,,
18,-,Tobi & Manny,Rhythm & Vibes,-,18,1,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,2,,,,
20,down,Billie Eilish,Happier Than Ever,15,7,3,,,,
21,up,Doja Cat,Woman,29,12,2,,,,
22,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,96,22,2,,,,
23,down,The Kid LAROI,WITHOUT YOU,19,2,27,,,,
24,down,LIVE,Lightning Crashes (Live),23,15,22,,,,
25,down,BTS,Butter,20,1,14,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,23,56,2021-03-21,1,2021-03-28
27,up,Sleepy Hallow,2055,27,23,6,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,21,12,11,,,,
29,down,BTS,Permission to Dance,25,1,7,,,,
30,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,5,28,96,2021-04-11,41,2021-05-16
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,25,6,2021-03-14,2,2021-05-09
32,up,Lorde,Mood Ring,68,32,2,,,,
33,down,Lizzo & Cardi B,Rumors,7,7,2,,,,
34,down,Tesher,Jalebi Baby,32,9,11,,,,
35,down,Tiësto,The Business,33,9,35,52,2021-01-03,18,2021-04-04
36,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",74,21,2,,,,
37,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,24,12,,,,
38,down,Kapulet & Onefour,How We Livin',30,30,3,,,,
39,down,Olivia Rodrigo,drivers license,35,1,33,1,2021-01-17,1,2021-01-17
40,down,The Weeknd,Take My Breath,28,4,3,,,,
41,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",34,1,16,84,2021-05-09,17,2021-05-16
42,up,Olivia Rodrigo,traitor,45,12,14,,,,
43,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),43,37,2,,,,
44,-,J DEEN,She Knows,-,31,2,,,,
45,-,Nightkrawler X,For You,-,45,1,,,,
46,-,Age of Love,The Age of Love (Ed Solo),-,46,1,,,,
47,down,Doja Cat & The Weeknd,You Right,39,32,5,,,,
48,-,Tion Wayne & ArrDee,Wid It,-,48,1,,,,
49,up,Taylor Swift,You Belong With Me (Taylor’s Version),58,6,20,,,,
50,up,Justin Wellington,Iko Iko (feat. Small Jam),57,36,4,,,,
51,down,Wizkid,Essence (feat. Tems) [Mixed],42,42,2,,,,
52,-,Dubdogz,Techno Prank,-,52,1,,,,
53,up,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,67,53,2,,,,
54,-,Jessica Mauboy,Little Things,-,54,2,,,,
55,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],56,38,6,,,,
56,down,Love Again,86,50,12,12,,,,
57,down,TOMORROW X TOGETHER,LO$ER=L♡VER,46,46,2,,,,
58,-,Diljit Dosanjh,Lover,-,58,1,,,,
59,down,Reh Dogg,Wonderwall,52,43,3,,,,
60,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,60,1,,,,
61,down,Red Velvet,Queendom,16,16,2,,,,
62,down,Doja Cat,Ain't Shit,48,30,9,,,,
63,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,42,2,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,51,6,4,,,,
65,-,Doja Cat,Get Into It (Yuh),-,55,1,,,,
66,down,Bo Burnham,Welcome to the Internet,59,39,5,,,,
67,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),72,52,4,,,,
68,-,Guy Sebastian,Believer (Radio Mix),-,51,1,,,,
69,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",64,64,2,,,,
70,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,49,1,,,,
71,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],77,52,9,,,,
72,-,Derivakat,Revived,-,72,1,,,,
73,-,AQUA Project,Baby I,-,41,3,,,,
74,down,SOMI,DUMB DUMB,54,18,4,,,,
75,up,Nelly,Dilemma (feat. Kelly Rowland),78,65,6,,,,
76,up,Watazu,September,85,32,2,,,,
77,-,Chug Jug With You,Chug Jug with U,-,18,10,,,,
78,down,Olivia Rodrigo,"jealousy, jealousy",76,65,9,,,,
79,down,Tom Grennan,Little Bit of Love,71,60,12,,,,
80,-,B.G.,Alive,-,72,2,,,,
81,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,65,3,,,,
82,up,Eminem,The Real Slim Shady,83,24,20,,,,
83,up,AC/DC,Highway to Hell (Live),84,51,3,,,,
84,-,Nelly,Just a Dream,-,49,1,,,,
85,down,Polo G,RAPSTAR,65,2,20,86,2021-04-11,7,2021-04-18
86,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,49,2,,,,
87,-,Diljit Dosanjh,Luna,-,87,1,,,,
88,up,Beyoncé,Halo,95,42,2,,,,
89,up,Eminem,Not Afraid,94,89,5,,,,
90,down,Don Mclean,American Pie,87,66,4,,,,
91,-,Blanks77,Are We Having Fun Yet?,-,68,1,,,,
92,-,Syn Cole,Californication (feat. Caroline Pennell),-,91,3,,,,
93,down,Ben E. King,Stand By Me,75,67,4,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,40,1,,,,
95,down,Post Malone,Motley Crew,70,23,6,,,,
96,down,Camila Cabello,Don't Go Yet,61,27,5,,,,
97,-,Clinton Kane,I GUESS I'M IN LOVE,-,97,1,,,,
98,down,Hooligan Hefs,Hoodstar (feat. Day1),66,23,4,,,,
99,-,That band Honey.,Talk Like That,-,74,1,,,,
