Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Butter,-,1,1,,,,
2,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,1,3,84,2021-05-09,17,2021-05-16
4,down,Bella Poarch,Build a Bitch,2,2,2,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),5,1,9,3,2021-04-04,3,2021-04-04
6,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,4,76,2021-04-25,2,2021-05-02
7,up,Masked Wolf,Astronaut In The Ocean,8,6,13,60,2021-02-07,6,2021-04-04
8,down,Doja Cat,Kiss Me More (feat. SZA),7,3,7,9,2021-04-18,1,2021-05-16
9,down,Dua Lipa,Levitating (feat. DaBaby),6,5,34,93,2020-10-25,3,2021-05-16
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,5,15,96,2021-04-11,41,2021-05-16
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,10,56,2021-03-21,1,2021-03-28
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,12,6,2021-03-14,2,2021-05-09
13,down,The Kid LAROI,WITHOUT YOU,12,2,14,,,,
14,-,Sidhu Moose Wala,US (feat. Raja Kumari),-,14,1,,,,
15,up,Olivia Rodrigo,deja vu,18,14,7,17,2021-04-11,16,2021-04-18
16,down,Olivia Rodrigo,drivers license,10,1,20,1,2021-01-17,1,2021-01-17
17,up,Tiësto,The Business,17,9,22,52,2021-01-03,18,2021-04-04
18,-,Glass Animals & iann dior,Heat Waves,-,11,4,,,,
19,up,BTS,Dynamite,28,1,39,96,2020-08-23,2,2020-08-30
20,down,Polo G,RAPSTAR,19,2,7,86,2021-04-11,7,2021-04-18
21,-,The Sun Goes Down,Our Heart,-,21,1,,,,
22,-,Sidhu Moose Wala,Racks and Rounds (feat. Sikander Kahlon),-,22,1,,,,
23,up,aespa,Next Level,23,23,2,,,,
24,-,Olivia Rodrigo,enough for you,-,24,1,,,,
25,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,17,13,72,2021-03-07,18,2021-05-16
26,down,Sidhu Moose Wala,Burberry,20,20,2,,,,
27,down,Sidhu Moose Wala,Unfuckwithable (Bonus Track from Moosetape) [feat. Afsana Khan],26,26,2,,,,
28,-,Olivia Rodrigo,traitor,-,12,1,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),27,7,43,99,2020-07-26,16,2020-09-20
30,-,Polo G & Lil Wayne,GANG GANG,-,30,1,,,,
31,down,ITzTy,Heartbreak Anniversary,25,7,10,52,2021-03-28,29,2021-04-18
32,up,Duncan Laurence,Arcade (feat. FLETCHER),39,23,13,100,2021-03-21,64,2021-04-25
33,down,Sidhu Moose Wala,Bitch I'm Back,9,9,2,,,,
34,down,Cardi B,Up,32,2,16,4,2021-02-14,4,2021-02-14
35,-,Olivia Rodrigo,brutal,-,35,1,,,,
36,down,AURORA,Runaway,31,20,8,26,2021-04-18,13,2021-04-25
37,up,Lil Tjay & 6LACK,Calling My Phone,41,2,15,70,2021-02-14,5,2021-02-21
38,up,Travis Scott & HVME,Goosebumps (Remix),42,22,12,82,2021-02-14,44,2021-04-11
39,down,24kGoldn,Mood (feat. iann dior),38,1,41,33,2020-08-23,1,2020-10-11
40,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",24,9,4,4,2021-05-09,4,2021-05-09
41,up,Cardi B,WAP (feat. Megan Thee Stallion),45,1,42,80,2020-08-09,1,2020-08-16
42,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),36,15,7,,,,
43,up,StarBoi3,Dick (feat. Doja Cat),43,28,4,57,2021-05-16,57,2021-05-16
44,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,31,9,89,2021-04-04,78,2021-04-11
45,up,Sea Shanty,Wellerman,47,31,9,,,,
46,up,Bruno Mars,Talking to the Moon,51,38,9,98,2021-04-25,82,2021-05-02
47,up,P!nk,All I Know So Far,65,13,3,,,,
48,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,48,1,,,,
49,-,Our Song Band,Tribu arc en ciel,-,49,1,,,,
50,down,The Streets,Blinded By the Lights,46,2,12,51,2021-03-14,41,2021-03-21
51,down,Onefour,"Breaks & Caddy's (Street Guide, Pt. 2) [feat. Cg]",13,13,2,,,,
52,up,Khan Bhaini,Lamborghini (feat. Shipra Goyal),55,52,6,,,,
53,down,Saweetie,Best Friend (feat. Doja Cat),49,4,19,35,2021-01-17,35,2021-01-17
54,down,Billie Eilish,Your Power,34,1,4,74,2021-05-02,5,2021-05-09
55,down,LIVE,Lightning Crashes (Live),54,15,10,,,,
56,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,56,1,,,,
57,-,10 Years,Start Again,-,57,1,,,,
58,down,Little Mix,Confetti (feat. Saweetie),37,16,4,,,,
59,down,Justin Bieber,Hold On,57,9,12,11,2021-03-14,7,2021-03-28
60,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,52,33,7,,,,
61,down,J. Cole,a m a r i,21,21,2,,,,
62,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),66,26,13,39,2021-02-28,6,2021-04-18
63,up,Pink Sweat$,At My Worst (feat. Kehlani),67,39,11,,,,
64,up,Luke Combs,Forever After All,69,40,10,20,2020-11-01,20,2020-11-01
65,-,Olivia Rodrigo,"jealousy, jealousy",-,65,1,,,,
66,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),56,33,4,,,,
67,up,Hozier,Take Me to Church,71,41,18,,,,
68,up,Eminem,The Real Slim Shady,73,24,7,,,,
69,down,Rag'n'Bone Man,Anywhere Away from Here,68,45,6,,,,
70,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),82,69,5,,,,
71,-,Olivia Rodrigo,favorite crime,-,55,1,,,,
72,up,The White Stripes,Seven Nation Army,84,34,19,,,,
73,up,Your Love,Your Love,75,57,4,,,,
74,-,Olivia Rodrigo,hope ur ok,-,74,1,,,,
75,up,Hopsin,Be11a Ciao,95,75,2,,,,
76,up,Taylor Swift,You Belong With Me (Taylor’s Version),81,6,7,,,,
77,up,Robin Schulz,Sugar (feat. Francesco Yates),96,46,18,,,,
78,down,Ava Max,My Head & My Heart,77,26,12,74,2021-02-21,12,2021-03-21
79,-,Eagles,Hotel California,-,54,14,,,,
80,down,Chillinit,Henny & Reefer,74,20,7,,,,
81,-,Carrousel,Voilà,-,81,1,,,,
82,up,Tom Odell,Another Love,86,12,6,,,,
83,up,Polo G,Martin & Gina,89,56,16,79,2020-05-24,79,2020-05-24
84,up,Guns N' Roses,Paradise City,92,64,15,,,,
85,down,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,61,61,2,,,,
86,down,L i l C h r i s,R E a L S H ! T,58,58,2,,,,
87,down,Ashnikko,Slumber Party (feat. Princess Nokia),59,59,5,,,,
88,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,86,1,,,,
89,down,Dua Lipa,We're Good,80,25,15,25,2021-02-21,11,2021-04-25
90,down,Central Cee,Loading,85,66,11,,,,
91,up,Tears for Fears,Everybody Wants To Rule the World,99,22,11,,,,
92,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,44,3,,,,
93,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],97,74,6,,,,
94,up,The Black Eyed Peas,Where Is the Love?,100,51,11,,,,
95,down,The Killers,Mr. Brightside,94,45,11,,,,
96,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,56,10,,,,
97,-,Elton John,Tiny Dancer,-,32,12,,,,
