Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,4,1,5,,,,
2,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,3,,,,
3,up,attila ferenczi,Flowers MIley (feat. Miley),6,1,6,,,,
4,down,Dua Lipa,Dance The Night,2,2,14,,,,
5,down,Dave & Central Cee,Sprinter,3,1,14,,,,
6,-,BLANDOS,Fast Car,-,6,1,,,,
7,-,Doja Cat,Demons,-,7,1,,,,
8,up,Morgan Wallen,Last Night,9,3,29,,,,
9,up,Jung Kook & Latto,Seven (Instrumental),11,1,8,,,,
10,-,Olivia Rodrigo,vampire,-,1,4,,,,
11,up,Tfresh David,David Kushner Daylight,14,10,11,,,,
12,up,Taylor Swift,Cruel Summer,21,3,8,,,,
13,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),13,3,5,,,,
14,down,Miley Cyrus,Used To Be Young,5,5,2,,,,
15,up,Jasleen Royal & Arijit Singh,Heeriye,16,13,3,,,,
16,-,The Rolling Stones,Angry,-,10,1,,,,
17,down,FIFTY FIFTY,Cupid,15,1,26,,,,
18,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",30,2,4,,,,
19,down,Unknown,What Was I Made For?,18,5,8,,,,
20,down,AP Dhillon,With You,17,11,4,,,,
21,-,Atomics,Snooze,-,21,1,,,,
22,-,Kylie Minogue,Tension,-,22,1,,,,
23,up,Zach Bryan,Something in the Orange,25,14,21,,,,
24,up,Libianca,People,24,5,25,,,,
25,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",20,14,8,,,,
26,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],22,18,9,,,,
27,down,Shubh,Cheques,23,14,5,,,,
28,up,1kteezy,Favorite Song (Remix),29,26,3,,,,
29,up,Karan Aujla & Ikky,Softly,36,20,2,,,,
30,up,NewJeans,Super Shy,31,2,9,,,,
31,down,Hooligan Hefs,And We,27,12,6,,,,
32,up,Taylor Swift,Anti-Hero,32,1,30,,,,
33,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),39,33,3,,,,
34,-,The Arundel & Brighton Diocesan & Anne Ward,"Halle, Halle, Halle",-,34,1,,,,
35,down,Selena Gomez,Single Soon,8,8,2,,,,
36,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],35,18,6,,,,
37,-,Gunna,fukumean,-,26,4,,,,
38,-,Richie Stephens,Where Are You,-,38,1,,,,
39,up,070 Shake & RAYE,Escapism. (Mixed),44,7,17,,,,
40,down,Ryan Gosling,I’m Just Ken,19,8,7,,,,
41,down,Karan Aujla & Ikky,Try Me,28,16,3,,,,
42,down,Lil Durk,All My Life (feat. J. Cole),40,12,17,,,,
43,-,MK,Chemical,-,28,2,,,,
44,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),37,20,6,,,,
45,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),83,22,8,,,,
46,up,Karan Aujla & Ikky,Jee Ni Lagda,89,16,2,,,,
47,-,O5 a Radeček,A Sky Full of Stars (Live),-,14,13,,,,
48,down,KALEO,Way Down We Go,46,40,24,,,,
49,-,BROS,Never Gonna Stop,-,49,1,,,,
50,-,Taylor Swift,Love Story (Taylor's Version),-,3,24,18,2021-02-21,18,2021-02-21
51,-,Smash Mouth,All Star,-,51,2,,,,
52,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",45,12,14,,,,
53,-,Broken Brass,Steal the Show,-,53,2,,,,
54,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),47,37,7,,,,
55,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,48,20,7,,,,
56,-,Chdry Saqib,Tareefan,-,56,1,,,,
57,down,テイラー・スウィフト,Style,52,11,16,,,,
58,up,Troye Sivan,Rush,64,15,4,,,,
59,up,Taylor Swift,Enchanted (Taylor's Version),60,12,9,,,,
60,-,Miley Cyrus,Jolene (The Backyard Sessions),-,48,28,,,,
61,down,Loco,Moonlight: In the moonlit city,49,49,7,,,,
62,-,R.E.M.,Losing My Religion,-,51,24,,,,
63,down,YOASOBI,Idol,62,12,16,,,,
64,-,Şatellites,Deli Deli,-,34,3,,,,
65,down,Taylor Swift,Karma (feat. Ice Spice),53,3,15,,,,
66,up,Teddy Swims & Freak Freely,Lose Control (Live),67,2,2,,,,
67,-,Miley Cyrus,Party In the U.S.A.,-,55,22,,,,
68,down,Soul Seductive,Breath...Breathe...Breathe,65,61,7,,,,
69,-,Tflatz,Feeling Good Feeling Good,-,69,1,,,,
70,-,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",-,15,1,,,,
71,-,"Earth, Wind & Fire",September,-,42,10,,,,
72,up,Guy Dearden,For the First Time In Forever,96,72,2,,,,
73,down,The Weeknd,Reminder,68,56,12,,,,
74,-,Alexander Jean,Highs & Lows,-,74,1,,,,
75,down,Luke Combs,Hurricane,72,53,9,,,,
76,up,Rihanna,Umbrella (feat. JAY Z),76,44,9,,,,
77,up,VOJ & Narvent,Memory Reboot,92,53,2,,,,
78,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",63,26,4,,,,
79,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",59,16,9,,,,
80,up,Dire Straits,Walk of Life,93,60,12,,,,
81,down,Oliver Anthony Music,I Want To Go Home (live),58,58,2,,,,
82,down,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],50,50,4,,,,
83,down,江鹤川,失望,71,67,5,,,,
84,down,Olivia Rodrigo,bad idea right?,57,9,4,,,,
85,down,NewJeans,ETA,74,36,6,,,,
86,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",51,42,4,,,,
87,down,Joseline Hernandez,Live Your Best Life (Live),84,5,8,,,,
88,-,Uncle Kracker,Follow Me,-,88,1,,,,
89,-,Elton John,I'm Still Standing,-,44,4,,,,
90,-,The Traveling Fools,The End of the Line,-,90,4,,,,
91,down,Navaan Sandhu & bebhumika,My Prime,81,81,2,,,,
92,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),90,70,16,,,,
93,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),38,38,2,,,,
94,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,27,1,,,,
95,down,(G)I-DLE,Queencard,78,14,17,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,72,21,,,,
97,-,SkuX,Throw Away Bars,-,71,1,,,,
98,down,Bad Blood,Hits,88,18,12,,,,
99,-,Ice Cube,It Was a Good Day,-,58,15,,,,
100,-,"Halocene, Lauren Babic & Violet Orlandi",Chop Suey,-,83,2,,,,
