Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,1,,,,
2,down,TikTok Mania,We Don't Talk About Bruno,1,1,3,,,,
3,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,3,1,,,,
4,down,Ed Sheeran,Bad Habits (Mixed),2,2,13,,,,
5,-,BIGBANG,Still Life,-,5,1,,,,
6,down,Gayle,abcdefu,5,1,19,,,,
7,down,Ed Sheeran,Shivers,4,3,27,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,6,1,34,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,33,,,,
10,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,3,3,2,,,,
11,down,Changes & Elin Bemark,Easy On Me,9,9,2,,,,
12,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,8,2,15,,,,
13,down,Sia,Unstoppable,10,10,16,81,2019-11-10,81,2019-11-10
14,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,6,7,,,,
15,up,Olivia Rodrigo,Good 4 U (Mixed),16,6,32,,,,
16,up,Dove Cameron,Boyfriend,62,16,6,,,,
17,-,Out of Time,Static,-,15,1,,,,
18,-,IVE,LOVE DIVE,-,13,1,,,,
19,-,Ghost duet,The Double Ghost (live),-,17,1,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),13,13,13,,,,
21,down,Brothers & Joel Fletcher,Let's Trot!,11,6,4,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),17,3,51,9,2021-04-18,1,2021-05-16
23,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",20,20,2,,,,
24,down,Christopher Puth,Light Switch (feat. Charlie Johnson),19,8,11,,,,
25,down,Blu Music,Doja Cat Woman,18,16,9,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,51,6,2021-03-14,2,2021-05-09
27,down,Dave,Starlight,24,21,5,,,,
28,-,Lil Tjay,In My Head,-,28,1,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,10,5,,,,
30,down,Fireboy DML & Ed Sheeran,Peru,25,21,8,,,,
31,up,Stray Kids,MANIAC,35,7,3,,,,
32,down,Season of you,Season of you (ทุกฤดู),15,2,12,,,,
33,down,Trifect,Love Nwantiti,21,13,4,,,,
34,down,Derick Dolton,King of the Moon,30,30,17,,,,
35,-,Bryan Adams,When You're Gone (feat. Melanie C),-,35,1,,,,
36,up,Eminem,The Real Slim Shady,37,24,31,,,,
37,down,Yakov Berger,Dandelions,36,33,12,,,,
38,down,Jessica Darrow,Surface Pressure,28,3,14,,,,
39,down,Latto,Big Energy,32,25,5,,,,
40,-,Say True God?,Wicked,-,40,1,,,,
41,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",51,9,5,,,,
42,up,Tyga & Doja Cat,Freaky Deaky,42,11,5,,,,
43,down,Khan Bhaini,Chak Chak Chak (feat. Shipra Goyal),23,23,2,,,,
44,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,22,,,,
45,down,Red Velvet,Feel My Rhythm,26,14,3,,,,
46,down,Jaymes Young,Infinity,33,27,8,,,,
47,down,Foo Fighters,Everlong,38,38,3,,,,
48,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],46,34,6,,,,
49,-,Sheet Music Boss,Rush E,-,49,1,,,,
50,down,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),48,23,4,,,,
51,up,Tom Odell,Another Love,52,12,17,,,,
52,down,Arjan Dhillon,Jawani,22,22,2,,,,
53,down,Sean Paul,No Lie (feat. Dua Lipa),47,24,18,,,,
54,down,Tiësto & Ava Max,The Motto,53,41,11,,,,
55,up,Tate McRae,she's all i wanna be,57,33,8,,,,
56,down,Maria Marzano,No Time To Die (Live),34,34,2,,,,
57,down,(G)I-DLE,TOMBOY,31,11,4,,,,
58,down,Milky Chance,Stolen Dance,54,37,8,,,,
59,up,Eminem,Stan (feat. Dido),72,50,20,,,,
60,-,Justin Bieber,Baby (feat. Ludacris),-,56,1,,,,
61,down,Maroon 5,Payphone (feat. Wiz Khalifa),59,38,7,,,,
62,up,2Pac,Hit 'Em Up (feat. Outlawz),65,49,8,,,,
63,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,49,19,,,,
64,-,Eminem,Mockingbird,-,54,4,,,,
65,down,Fingers Crossed,Fingers Crossed,63,47,11,,,,
66,up,SUPER-Hi & Neeka,Following the Sun,71,53,4,,,,
67,-,Dean Lewis,Hurtless,-,67,1,,,,
68,down,Machine Gun Kelly & Bring Me The Horizon,maybe,29,29,3,,,,
69,down,Kodak Black,Super Gremlin,61,52,11,,,,
70,down,Coldplay,Hymn for the Weekend,56,56,9,,,,
71,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,49,21,4,,,,
72,up,Lady Gaga,Poker Face,94,56,7,,,,
73,down,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,44,21,5,,,,
74,down,Foo Fighters,The Pretender,50,50,2,,,,
75,up,Jup van Heeren,Dolls,77,44,10,,,,
76,-,Sean Kingston,Beautiful Girls,-,68,24,,,,
77,up,Bon Jovi,Livin' On a Prayer,84,48,18,,,,
78,down,WALK THE MOON,Shut Up and Dance,73,40,8,,,,
79,up,2Pac,Changes (feat. Talent),85,61,9,,,,
80,-,Drakeson,Happier Than Ever,-,29,4,,,,
81,down,Nelly,Just a Dream,78,49,17,,,,
82,up,The Weeknd,The Hills,87,69,15,,,,
83,down,Evanescence,Bring Me To Life,80,47,8,,,,
84,-,Lorde,Royals,-,63,1,,,,
85,down,Shubh,We Rollin,64,40,12,,,,
86,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",76,52,2,,,,
87,up,Tears for Fears,Everybody Wants To Rule the World,89,22,20,,,,
88,-,Sam Smith,I'm Not the Only One,-,68,6,,,,
89,-,Olivia Rodrigo,deja vu,-,14,20,17,2021-04-11,16,2021-04-18
90,up,イマジン・ドラゴンズ,Demons,98,40,9,,,,
91,-,Coldplay,Yellow,-,31,8,,,,
92,-,Bruno Mars,When I Was Your Man,-,26,2,,,,
93,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),92,17,8,,,,
94,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),99,59,4,71,2020-02-09,71,2020-02-09
95,-,AC/DC,You Shook Me All Night Long,-,90,2,,,,
96,down,DJ Trending,Oo Antava Oo Oo Antava,66,10,10,,,,
97,down,Train,Drops of Jupiter,82,62,5,,,,
98,down,TLC,No Scrubs,91,51,7,,,,
