Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,6,1,11,79,2019-11-17,1,2020-12-13
2,down,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
3,up,Future,Life Is Good (feat. Drake),3,1,47,86,2020-01-12,6,2020-01-19
4,up,Ariana Grande,positions,4,1,7,77,2020-10-25,1,2020-11-01
5,down,BTS,Dynamite,2,1,15,96,2020-08-23,2,2020-08-30
6,up,CJ,Whoopty,10,3,6,51,2020-11-22,8,2021-01-24
7,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],5,1,9,28,2020-10-11,28,2020-10-11
8,up,Ariana Grande,34+35,11,1,6,64,2020-11-01,7,2020-12-13
9,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,9,1,62,2020-12-13,62,2020-12-13
10,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,18,80,2020-08-09,1,2020-08-16
11,down,Lil Nas X,HOLIDAY,8,8,4,68,2020-11-22,35,2020-12-06
12,down,Billie Eilish,Therefore I Am,9,1,4,97,2020-11-15,4,2020-11-22
13,down,Joel Corry,Head & Heart (feat. MNEK),12,7,19,99,2020-07-26,16,2020-09-20
14,up,Justin Bieber,Holy (feat. Chance the Rapper),14,2,12,83,2020-09-20,4,2020-09-27
15,up,Jason Derulo,Take You Dancing,19,12,20,71,2020-08-23,16,2021-01-17
16,up,Tate McRae,you broke me first,17,11,21,81,2020-08-23,15,2020-11-15
17,up,WakeUpTime,Intention,20,11,21,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),13,5,10,93,2020-10-25,3,2021-05-16
19,up,Wham!,Last Christmas (Single Version),29,11,3,70,2019-12-01,2,2020-12-27
20,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,20,1,47,2020-12-13,47,2020-12-13
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,22,79,2020-04-19,1,2020-07-05
22,down,Prem Dhillon,Majha Block,16,11,3,,,,
23,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,23,1,,,,
24,down,Shawn Mendes,Monster,18,2,3,92,2020-11-22,4,2020-11-29
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,16,14,61,2020-08-23,8,2020-10-04
26,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),24,7,22,,,,
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,5,17,95,2020-08-30,95,2020-08-30
28,down,Hooligan Hefs,SEND IT!,23,15,3,,,,
29,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,16,23,74,2020-07-05,5,2020-07-12
30,down,Megan Thee Stallion,TRACK 13,28,23,3,,,,
31,up,Miley Cyrus,Midnight Sky,31,11,17,14,2020-08-23,12,2020-10-25
32,down,BTS,Life Goes On,15,1,3,3,2020-11-29,3,2020-11-29
33,up,Yvng Chriis,The Birth of..... (feat. Somto),35,21,11,,,,
34,up,Keith Urban,One Too Many,36,17,12,,,,
35,up,Fabel,Mellom sol og mellom lyn,38,11,20,,,,
36,down,Khan Bhaini,Sun Fer,25,25,2,,,,
37,up,Eminem,Godzilla (feat. Juice WRLD),42,1,46,69,2020-01-26,38,2020-03-15
38,up,Ariana Grande,Santa Tell Me,58,13,2,77,2019-12-08,8,2020-12-27
39,up,James Arthur,Train Wreck,43,37,9,,,,
40,down,Justin Bieber & benny blanco,Lonely,27,4,8,6,2020-10-25,6,2020-10-25
41,-,The Kid LAROI,WITHOUT YOU,-,5,1,32,2020-12-13,12,2021-02-28
42,down,Justin Timberlake,Mirrors,34,34,26,,,,
43,down,Topic,Breaking Me (feat. A7S),33,15,31,94,2020-03-01,8,2020-08-16
44,down,Drake,Laugh Now Cry Later (feat. Lil Durk),40,3,17,78,2020-08-16,3,2020-08-23
45,up,Michael Jackson,Billie Jean,50,14,13,,,,
46,down,Juice WRLD,Wishing Well,44,11,22,13,2020-07-19,13,2020-07-19
47,down,Miley Cyrus,Track Four,37,17,3,13,2020-11-29,13,2020-11-29
48,down,BLACKPINK,How You Like That,41,1,24,3,2020-07-05,3,2020-07-05
49,-,Juice WRLD & benny blanco,Real Shit,-,49,1,87,2020-12-13,87,2020-12-13
50,-,Ranjit Bawa,Punjab Bolda,-,26,1,,,,
51,-,L.A.B.,Why Oh Why,-,51,1,,,,
52,down,DJ Khaled,POPSTAR (feat. Drake),46,9,13,94,2020-07-19,8,2020-09-20
53,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),71,20,2,99,2021-01-31,73,2021-03-07
54,up,The Kid LAROI,SO DONE,55,25,7,61,2020-11-15,61,2020-11-15
55,-,Billie Eilish,everything i wanted,-,3,28,53,2019-11-17,3,2019-11-24
56,down,Fleetwood Mac,Dreams (Live),49,8,9,,,,
57,up,Tones And I,Fly Away,85,21,3,,,,
58,down,Hp Boyz,Loyalty,53,25,6,,,,
59,down,Inside Tracks,Tokyo Summer Love,48,16,7,46,2020-11-01,43,2020-11-08
60,-,Chris Brown & Young Thug,City Girls,-,60,1,,,,
61,down,Karan Aujla,Chithiyaan,39,11,5,,,,
62,-,Rick Astley,Never Gonna Give You Up,-,23,27,,,,
63,down,Conan Gray,Heather,57,10,17,44,2020-08-23,15,2020-09-13
64,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,64,1,,,,
65,down,The Neighbourhood,Sweater Weather,60,30,5,77,2021-01-10,63,2021-02-07
66,down,BLACKPINK,Lovesick Girls,52,1,10,3,2020-10-11,3,2020-10-11
67,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,13,1,90,2019-12-08,45,2019-12-29
68,-,B Wise & Onefour,Won't Stop,-,68,1,,,,
69,up,Shawn Mendes,Wonder,69,14,10,15,2020-10-11,15,2020-10-11
70,down,Pop Smoke,What You Know Bout Love,61,19,13,81,2020-07-12,14,2020-10-18
71,down,BLACKPINK & Selena Gomez,Ice Cream,63,2,15,100,2020-08-30,3,2020-09-06
72,up,Shawn Mendes,Stitches,73,72,7,,,,
73,down,Ariana Grande,pov,54,25,4,34,2020-11-08,26,2020-11-22
74,down,Sam Smith,Diamonds,72,35,12,51,2020-09-27,18,2020-11-15
75,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,51,10,5,,,,
76,-,G-Eazy & Halsey,Him & I,-,61,1,,,,
77,down,Ashnikko,Daisy,62,38,13,77,2020-10-18,70,2020-10-25
78,up,Rihanna,Diamonds,86,17,7,,,,
79,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),65,56,8,,,,
80,up,Nirvana,Smells Like Teen Spirit,89,31,15,,,,
81,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),67,4,16,,,,
82,up,Leo K.,Waka Waka Wa,83,73,6,,,,
83,up,Larray,Canceled,97,3,8,,,,
84,down,grandson,Blood // Water,74,69,6,,,,
85,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,81,1,100,2020-12-20,100,2020-12-20
86,-,J. Cole,No Role Modelz,-,58,3,,,,
87,down,Little Mix,Sweet Melody,56,17,7,,,,
88,down,50 Cent,In Da Club,87,15,2,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,65,6,,,,
90,down,Jack Harlow,Tyler Herro,88,35,7,51,2020-11-01,51,2020-11-01
91,down,Chillinit,Stand For (feat. Lisi),78,8,10,,,,
92,-,Brice Brown,Be Like That (feat. Johnny Kane),-,79,1,,,,
93,down,Luke Combs,Beautiful Crazy,79,23,10,,,,
94,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),-,94,1,,,,
95,down,aespa,Black Mamba,59,26,4,66,2020-11-22,66,2020-11-22
96,-,Bobby Shmurda,Hot N*gga,-,24,1,,,,
97,-,R.E.M.,Losing My Religion,-,51,7,,,,
98,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],77,52,13,87,2020-08-16,73,2020-09-27
99,down,Brett Young,In Case You Didn't Know,98,45,4,,,,
100,down,Metallica,Enter Sandman,84,68,12,,,,
