Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,18,,,,
2,up,Shaboozey,A Bar Song (Tipsy),4,2,4,,,,
3,up,Sabrina Carpenter,Espresso,6,3,6,,,,
4,down,Brantley Gilbert,Not Like Us,3,3,2,,,,
5,-,Billie Eilish,LUNCH,-,5,1,,,,
6,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,2,,,,
7,down,Teddy Swims & Freak Freely,Lose Control (Live),5,2,12,,,,
8,down,Ava Max,Million Dollar Baby,7,6,3,,,,
9,up,DJ Comento,I Like the Way You Kiss Me,9,6,4,,,,
10,-,Karan Aujla & MXRCI,Winning Speech,-,10,1,,,,
11,up,ナイジェル・ホール,Too Sweet,11,11,2,,,,
12,down,Taylor Swift,Fortnight (feat. Post Malone),8,1,5,,,,
13,down,Lunity,We Can't Be Friends (Wait For Your Love),12,6,6,,,,
14,down,Karan Aujla & MXRCI,Goin' Off,10,10,2,,,,
15,up,Dasha,Austin,16,12,9,,,,
16,down,Gareth,Stick Season,14,14,6,,,,
17,up,Lay Bankz,Tell Ur Girlfriend,17,15,6,,,,
18,-,jackaka,I Will He Know,-,4,11,,,,
19,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],18,4,6,,,,
20,up,Taylor Swift,Cruel Summer,22,3,44,,,,
21,down,aespa,Supernova,19,19,2,,,,
22,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",51,20,2,,,,
23,down,Polyphia,Euphoria,13,13,2,,,,
24,down,Newsboys,Magnetic,21,8,7,,,,
25,-,Doja Cat,Paint The Town Red (Mixed),-,2,13,,,,
26,down,Future & Metro Boomin,Like That,20,9,8,,,,
27,-,OR GOLAN,I Am Greedy,-,2,27,,,,
28,up,Travis Scott,STARGAZING,79,28,2,,,,
29,up,SZA,Saturn,29,24,7,,,,
30,up,Guitar Tribute Players,One of Them Girls (Instrumental),31,28,5,,,,
31,down,Allen Kass,Snooze,28,18,12,,,,
32,-,Luke Combs,When It Rains It Pours,-,28,29,,,,
33,up,Oliver Anthony Music,Rich Men North of Richmond,38,1,40,,,,
34,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",30,10,17,,,,
35,up,Dua Lipa,Houdini,36,1,27,,,,
36,-,Onefour,NATURAL HABITAT,-,36,1,,,,
37,-,Dua Lipa,Training Season (Mixed),-,37,6,,,,
38,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),42,27,34,,,,
39,up,Chris Norman & Suzi Quatro,Stumblin' In,41,31,10,,,,
40,down,Beyoncé,TEXAS HOLD 'EM,35,3,13,,,,
41,up,Jelly Roll,Save Me,49,36,28,,,,
42,up,Morgan Wallen,Thinkin’ Bout Me,48,38,12,,,,
43,down,BiSH,"Beginning, End and Beginning",40,21,12,,,,
44,-,Taylor Swift,I Can Do It With a Broken Heart,-,7,2,,,,
45,up,Roxie,Mvp,99,45,2,,,,
46,-,4Buckwheat,Billie Ellish,-,45,2,,,,
47,-,Sabrina Carpenter,Feather (Mixed),-,31,1,,,,
48,-,Billie Eilish,L’AMOUR DE MA VIE,-,48,1,,,,
49,-,Luke Combs,Ain't No Love In Oklahoma,-,49,1,,,,
50,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",43,3,16,,,,
51,-,Backstreet Boys,I Want It That Way,-,51,15,,,,
52,-,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",-,40,1,,,,
53,-,Billie Eilish,SKINNY,-,53,1,,,,
54,-,The Caribbean Jazz Project & Caribbean Jazz Project,Birds of a Feather,-,29,1,,,,
55,up,Childish Gambino & Young Nudy,Little Foot Big Foot,94,55,2,,,,
56,-,Margie Evans,Blue Blue Blues,-,51,4,,,,
57,up,Travis Scott,FE!N,57,18,13,,,,
58,down,Adam Beyer & Joseph Capriati,Family Matters,24,24,2,,,,
59,down,ZICO,SPOT! (feat. JENNIE),44,6,4,,,,
60,-,Jahki Revi,Accendi L' Accendino,-,60,1,,,,
61,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,61,39,12,,,,
62,-,Gunna,TRACK 13,-,54,1,,,,
63,up,Vance Joy,Riptide,71,39,8,,,,
64,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,53,41,4,,,,
65,up,Freddie King,Hide Away,67,65,3,,,,
66,down,Surfaces & Tai Verdes,Sheesh!,63,9,7,,,,
67,-,Yoste,Chihiro,-,13,1,,,,
68,down,21 Savage,redrum,65,27,19,,,,
69,down,Luke Combs,Where the Wild Things Are,68,48,19,,,,
70,down,Kendrick Lamar,meet the grahams,66,9,3,,,,
71,-,Mary J. Blige,Family Affair,-,50,24,,,,
72,down,Taylor Swift,Who’s Afraid of Little Old Me?,55,17,5,,,,
73,-,Cheema Y,Snap (feat. Gurlez Akhtar),-,73,1,,,,
74,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",58,27,11,,,,
75,down,Hyparave,Humble / Pull the Trigger,60,60,3,,,,
76,down,JoJo Siwa,Karma,59,1,7,,,,
77,-,Hank Crawford,Wildflower,-,77,1,,,,
78,down,Peer Produces,Peero Perro,77,77,2,,,,
79,-,"Saehoney Sapau, Pesega Boe & Feagai",Talana'i Maia Lou Sa,-,79,1,,,,
80,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",69,69,2,,,,
81,down,The Outfield,Your Love,74,72,11,,,,
82,down,Wheatus,Teenage Dirtbag,75,61,20,,,,
83,down,Uzii BigTalk,Praise Jah in the Moonlight,70,37,5,,,,
84,down,Ali Gatie,Make You Mine,62,62,2,,,,
85,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,27,27,3,,,,
86,down,Cyndi Lauper,Girls Just Want to Have Fun,80,70,13,,,,
87,up,Adele Vivari,Adele Sky,87,82,4,,,,
88,-,SIX60,The Greatest,-,88,1,,,,
89,down,Chris Brown,Angel Numbers / Ten Toes,76,36,16,,,,
90,-,Victor Pizarro,The Night We Met,-,85,1,,,,
91,-,Taylor Swift,Down Bad,-,12,3,,,,
92,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),82,49,25,,,,
93,down,Omi,Cheerleader (Felix Jaehn Remix),90,64,11,,,,
94,-,Chris Ingham,Let It Be,-,94,1,,,,
95,-,Anirudh Ravichander & Ramajogayya Sastry,"Fear Song (From ""Devara Part 1"") - TELUGU",-,95,1,,,,
96,up,Dua Lipa,Illusion,97,9,4,,,,
97,up,Humanoids,23:23,98,65,12,,,,
98,down,Stray Kids & Charlie Puth,Lose My Breath,34,34,2,,,,
99,-,Billie Eilish,THE DINER,-,99,1,,,,
