Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,1,7,2019-10-06,7,2019-10-06
3,up,Shawn Mendes & Camila Cabello,Señorita,4,3,1,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,6,2,1,36,2019-10-06,2,2019-11-17
5,down,Selena Gomez,Lose You to Love Me,2,2,1,53,2019-10-27,2,2019-11-03
6,up,Post Malone,Circles,7,5,1,2,2019-10-06,2,2019-10-06
7,up,Ed Sheeran,Beautiful People (feat. Khalid),9,5,1,13,2019-10-06,13,2019-10-06
8,up,Blanco Brown,The Git Up,8,6,1,47,2019-10-27,47,2019-10-27
9,up,Lewis Swift,Wait for You,10,6,1,85,2019-10-06,68,2019-10-13
10,up,Marshmello & Kane Brown,One Thing Right,11,9,1,90,2019-10-06,16,2019-11-03
11,-,Dua Lipa,Don't Start Now,-,5,1,19,2019-11-03,3,2020-01-05
12,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,5,1,43,2019-10-13,39,2019-11-10
13,up,Billie Eilish,bad guy,13,4,1,5,2019-10-06,5,2019-10-06
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,6,1,21,2019-10-06,9,2019-10-13
15,up,Regard,Ride It,26,10,1,57,2019-10-06,13,2019-11-10
16,down,Lil Nas X,Panini,15,4,1,12,2019-10-06,12,2019-10-06
17,down,Selena Gomez,Look At Her Now,5,5,1,18,2019-10-27,8,2019-11-03
18,down,Travis Scott,HIGHEST IN THE ROOM,16,4,1,35,2019-10-06,2,2019-10-13
19,down,Sam Smith,I Dream Awake,18,17,1,,,,
20,down,Chris Brown,No Guidance (feat. Drake),17,13,1,34,2019-10-06,34,2019-10-06
21,down,Coldplay,Orphans,19,19,1,46,2019-10-27,21,2019-11-03
22,up,Ed Sheeran & Justin Bieber,I Don't Care,22,15,1,31,2019-10-06,23,2019-11-17
23,down,Lizzo,Truth Hurts,20,18,1,15,2019-10-06,15,2019-10-06
24,up,Lil Tecca,Ransom,24,14,1,16,2019-10-06,16,2019-10-06
25,down,Sam Smith & Normani,Dancing with a Stranger,23,19,1,51,2019-10-06,51,2019-10-06
26,up,Ali Gatie,It's You,27,19,1,41,2019-10-06,35,2019-10-27
27,up,H.E.R.,Slide (feat. YG),35,27,1,,,,
28,down,Lizzo,Good As Hell,21,21,1,33,2019-10-06,24,2019-12-29
29,up,Post Malone,Goodbyes (feat. Young Thug),29,20,1,10,2019-10-06,10,2019-10-06
30,up,blackbear,hot girl bummer,36,30,1,75,2019-10-06,24,2019-11-10
31,up,Tones and I,Never Seen the Rain,37,18,1,,,,
32,down,Onefour,Spot the Difference,31,25,1,,,,
33,down,Ava Max,Sweet but Psycho,32,30,1,77,2019-10-06,77,2019-10-06
34,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,30,21,1,25,2019-10-13,16,2019-12-15
35,up,Ellie Goulding & Juice WRLD,Hate Me,41,35,1,69,2019-10-27,47,2019-12-15
36,down,Camila Cabello,Liar,34,20,1,23,2019-10-06,14,2019-10-27
37,up,Kygo & Whitney Houston,Higher Love,40,32,1,22,2019-10-06,20,2019-10-13
38,up,Y2K & bbno$,Lalala,38,28,1,11,2019-10-06,11,2019-10-06
39,up,Onefour,Ladz in the Hood,39,36,1,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,28,1,40,2019-10-06,40,2019-10-06
41,up,Ariana Grande,7 rings,42,35,1,58,2019-10-06,51,2020-01-05
42,up,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),43,31,1,,,,
43,-,Ninja,Kalla Changa,-,43,1,,,,
44,up,Onefour,The Message,46,37,1,,,,
45,up,Sarah Jeffery,Queen of Mean,45,26,1,92,2019-10-20,92,2019-10-20
46,up,G-Eazy,I Wanna Rock (feat. Gunna),66,46,1,,,,
47,up,Marshmello,Alone,50,34,1,,,,
48,-,Kulbir Jhinjer,Gedi,-,48,1,,,,
49,-,Arizona Zervas,ROXANNE,-,49,1,,,,
50,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,50,1,28,2019-11-10,28,2019-11-10
51,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),48,45,1,100,2019-10-13,59,2019-11-03
52,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],49,18,1,,,,
53,up,5 Seconds of Summer,Teeth,57,50,1,,,,
54,up,YNW Melly,223's (feat. 9lokknine),54,43,1,98,2019-10-06,54,2019-11-10
55,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",61,55,1,65,2019-10-27,44,2019-11-03
56,-,GOT7,You Calling My Name,-,56,1,,,,
57,up,LINKIN PARK,In the End,63,25,1,,,,
58,down,"Tyga, YG & Santana",MAMACITA,25,25,1,93,2019-11-03,93,2019-11-03
59,down,Miley Cyrus,Slide Away,58,41,1,98,2019-10-06,98,2019-10-06
60,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",73,53,1,64,2019-10-13,26,2019-10-27
61,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,61,1,,,,
62,-,(G)I-DLE,LION,-,62,1,,,,
63,up,Doja Cat & Tyga,Juicy,79,37,1,,,,
64,-,Of Monsters and Men,Wild Roses,-,64,1,,,,
65,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,72,65,1,,,,
66,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,24,1,87,2019-10-20,28,2019-12-08
67,up,Jonas Brothers,Only Human,71,53,1,42,2019-10-06,27,2019-11-03
68,down,Ashnikko,STUPID (feat. Yung Baby Tate),62,62,1,,,,
69,-,Countdown Groove,Love Me Like You Do,-,69,1,,,,
70,down,Halsey,Graveyard,60,24,1,68,2019-10-06,35,2019-12-22
71,down,Arijit Singh,Bekhayali (Arijit Singh Version),67,32,1,94,2019-10-13,16,2020-06-28
72,-,Sub Urban,Cradles,-,60,1,,,,
73,down,Normani,Motivation,68,51,1,79,2019-10-06,77,2019-10-13
74,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),74,61,1,43,2019-10-06,39,2019-10-27
75,-,크리스마스,All I Want for Christmas Is You,-,75,1,,,,
76,down,TWICE,Feel Special,70,23,1,38,2019-10-06,38,2019-10-06
77,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,77,1,40,2019-11-03,40,2019-11-03
78,up,Chris Brown,Heat (feat. Gunna),86,56,1,,,,
79,-,System Of A Down,Chop Suey!,-,75,1,,,,
80,up,Khan Bhaini,My Life,80,43,1,,,,
81,up,AC/DC,Thunderstruck,93,18,1,70,2019-11-17,63,2019-12-08
82,down,Saweetie,My Type,77,54,1,,,,
83,up,Ariana Grande,"thank u, next",96,79,1,,,,
84,up,Kane Brown,Heaven,91,84,1,,,,
85,down,Ariana Grande & Social House,Boyfriend,76,40,1,88,2019-10-06,88,2019-10-06
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber),78,40,1,,,,
87,up,Dynoro & Gigi D'Agostino,In My Mind,95,87,1,,,,
88,-,Freya Ridings,Castles,-,77,1,96,2019-11-03,96,2019-11-03
89,up,OneRepublic,Rescue Me,98,58,1,72,2019-10-06,72,2019-10-06
90,up,Mustard,Ballin’ (feat. Roddy Ricch),94,39,1,93,2019-11-10,19,2020-01-12
91,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],89,44,1,77,2020-01-19,77,2020-01-19
92,-,Guns N' Roses,November Rain,-,46,1,,,,
93,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,47,47,1,,,,
94,up,Lil Tjay,F.N,97,44,1,,,,
95,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,95,1,94,2021-01-31,47,2021-03-07
96,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,60,1,,,,
97,-,Michael Jackson,Billie Jean,-,14,1,,,,
98,down,Jessica Mauboy,Little Things,85,54,1,,,,
99,down,R. City,Locked Away (feat. Adam Levine),82,82,1,,,,
