Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
2,up,The Streets,Blinded By the Lights,3,2,2,51,2021-03-14,41,2021-03-21
3,down,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
4,up,The Kid LAROI,WITHOUT YOU,4,2,4,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,2,6,2021-03-14,2,2021-05-09
6,up,Giveon,HEARTBREAK ANNIVERSARY,11,6,4,37,2021-02-21,8,2021-03-21
7,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,7,1,,,,
8,down,The Weeknd,Save Your Tears,5,4,4,80,2021-02-28,59,2021-03-21
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,5,5,96,2021-04-11,41,2021-05-16
10,up,BTS,Dynamite,21,1,29,96,2020-08-23,2,2020-08-30
11,down,Lil Tjay & 6LACK,Calling My Phone,6,2,5,70,2021-02-14,5,2021-02-21
12,down,Glass Animals,Heat Waves,8,2,9,75,2021-02-28,71,2021-03-07
13,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,32,80,2020-08-09,1,2020-08-16
14,down,Tiësto,The Business,10,9,12,52,2021-01-03,18,2021-04-04
15,up,Cardi B,Up,15,2,6,4,2021-02-14,4,2021-02-14
16,-,NF,LOST (feat. Hopsin),-,16,1,,,,
17,down,24kGoldn,Mood (feat. iann dior),12,1,31,33,2020-08-23,1,2020-10-11
18,up,Masked Wolf,Astronaut In The Ocean,18,6,10,60,2021-02-07,6,2021-04-04
19,down,Joel Corry,Head & Heart (feat. MNEK),16,7,33,99,2020-07-26,16,2020-09-20
20,down,Kodiac,Savage Love,17,6,9,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),20,5,24,93,2020-10-25,3,2021-05-16
22,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),13,3,4,,,,
23,-,Gone West,Gone West,-,14,1,43,2021-03-21,30,2021-04-11
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,36,79,2020-04-19,1,2020-07-05
25,up,Tate McRae,you broke me first,25,11,35,81,2020-08-23,15,2020-11-15
26,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",26,26,2,63,2021-03-14,62,2021-03-21
27,down,Ariana Grande,34+35,23,1,20,64,2020-11-01,7,2020-12-13
28,down,CJ,Whoopty,22,3,20,51,2020-11-22,8,2021-01-24
29,up,Duncan Laurence,Arcade (feat. FLETCHER),39,23,3,100,2021-03-21,64,2021-04-25
30,up,Travis Scott & HVME,Goosebumps (Remix),30,22,2,82,2021-02-14,44,2021-04-11
31,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,31,1,89,2021-04-04,78,2021-04-11
32,up,Justin Bieber,Holy (feat. Chance the Rapper),32,2,26,83,2020-09-20,4,2020-09-27
33,up,Fleetwood Mac,Dreams (Live),34,8,22,,,,
34,down,Amrit Maan & Nimrat Khaira,Sira E Hou,28,15,4,,,,
35,down,Saweetie,Best Friend (feat. Doja Cat),31,4,9,35,2021-01-17,35,2021-01-17
36,down,Justin Bieber,Hold On,9,9,2,11,2021-03-14,7,2021-03-28
37,-,Billie Eilish,everything i wanted,-,3,29,53,2019-11-17,3,2019-11-24
38,down,Ariana Grande,positions,33,1,21,77,2020-10-25,1,2020-11-01
39,down,Hooligan Hefs,SEND IT!,37,15,17,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This,-,40,4,,,,
41,down,Nathan Evans,Wellerman,40,33,2,,,,
42,down,Tones And I,Fly Away,35,21,17,,,,
43,down,Jason Derulo,X,38,29,4,,,,
44,-,Mankirt Aulakh,Ali Baba,-,44,1,,,,
45,down,Tennebreck,Take You Dancing (feat. D.E.P.),36,23,5,,,,
46,down,Jassa Dhillon & Gurlej Akhtar,Raule,27,19,5,,,,
47,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,47,1,,,,
48,down,Pop Smoke,Mood Swings (feat. Lil Tjay),43,5,23,95,2020-08-30,95,2020-08-30
49,down,The Kid LAROI,SO DONE,42,25,21,61,2020-11-15,61,2020-11-15
50,down,Hozier,Take Me to Church,48,41,8,,,,
51,-,MAZLIK & Adyah,My Head & My Heart,-,47,1,,,,
52,down,Billie Eilish,Therefore I Am,49,1,18,97,2020-11-15,4,2020-11-22
53,-,Someone Like You,I'm Not Feeling Anything,-,53,1,,,,
54,down,Justin Bieber,Anyone,47,1,11,5,2021-01-10,5,2021-01-10
55,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,11,1,,,,
56,-,Onefour,"Street Guide, Pt. 01",-,2,1,,,,
57,down,Lil Tjay,F.N,53,44,14,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,17,3,72,2021-03-07,18,2021-05-16
59,down,Afterglow,Sasanqua,50,42,5,,,,
60,-,A1 x J1,Latest Trends,-,60,1,,,,
61,-,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",-,61,1,,,,
62,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,51,51,18,76,2021-03-21,74,2021-04-25
63,-,Central Cee,6 For 6,-,63,1,,,,
64,down,Drake,What’s Next,24,24,2,68,2021-03-07,4,2021-03-14
65,down,The Neighbourhood,Sweater Weather,57,34,19,77,2021-01-10,63,2021-02-07
66,down,Bobby Shmurda,Hot N*gga,41,24,5,,,,
67,down,Polo G,Martin & Gina,66,56,6,79,2020-05-24,79,2020-05-24
68,-,Majestic & Boney M.,Rasputin,-,26,1,,,,
69,down,Dua Lipa,We're Good,60,25,5,25,2021-02-21,11,2021-04-25
70,down,Kali Uchis,telepatía,65,57,2,27,2021-02-28,6,2021-03-28
71,down,Lil Lucky,Hotel California (feat. Lucky Luciano),56,56,3,,,,
72,down,Guns N' Roses,Paradise City,64,64,5,,,,
73,down,Arjan Dhillon,Gutt,45,21,5,,,,
74,-,Pink Sweat$,At My Worst (feat. Kehlani),-,39,1,,,,
75,down,Megan Thee Stallion,TRACK 13,74,23,17,,,,
76,-,Arjan Dhillon,Kath,-,76,1,,,,
77,up,NF,CLOUDS,84,13,4,,,,
78,-,Doja Cat,Boss Bitch,-,23,22,60,2020-03-22,23,2020-04-26
79,-,Central Cee,Loading,-,66,1,,,,
80,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",52,52,3,99,2021-03-07,57,2021-03-21
81,-,Prem Dhillon,Copyright,-,81,1,,,,
82,down,J. Cole,No Role Modelz,58,58,14,,,,
83,down,The White Stripes,Seven Nation Army,62,34,9,,,,
84,down,Aura (Indonesia),Have You Ever Seen the Rain,73,28,14,,,,
85,down,Yung Bleu,You're Mines Still,79,60,9,,,,
86,down,50 Cent,In Da Club,67,15,16,,,,
87,down,Meduza,Paradise (feat. Dermot Kennedy),63,63,7,61,2021-01-03,22,2021-02-07
88,-,Kevin Gates,Big Gangsta,-,49,1,,,,
89,down,21 Savage,a lot,88,83,7,,,,
90,down,Journey,Don't Stop Believin',82,60,13,,,,
91,-,Imagine Dragons,Follow You,-,54,1,,,,
92,down,AC/DC,Back In Black,80,71,12,,,,
93,down,"ATB, Topic & A7S",Your Love (9PM),91,58,2,89,2021-02-21,25,2021-04-04
94,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,22,75,2020-05-24,1,2020-05-31
95,down,Robin Schulz,Sugar (feat. Francesco Yates),61,46,10,,,,
96,down,Hp Boyz,Loyalty,85,25,20,,,,
