Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,4,,,,
2,up,Joji,Glimpse of Us,8,2,2,,,,
3,up,Harry Styles,As It Was,3,1,12,,,,
4,-,Bad Habits,Bad Habits,-,4,1,,,,
5,down,Sidhu Moose Wala,The Last Ride,4,1,6,,,,
6,up,Ed Sheeran,Shivers,11,3,38,,,,
7,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),5,5,3,,,,
8,up,Lizzo,A Very Special Message From Lizzo,9,4,9,,,,
9,-,J. LaRoi,Latina,-,4,3,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,6,12,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],12,8,3,,,,
12,down,BTS,Yet To Come,2,2,2,,,,
13,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,7,7,,,,
14,up,Sidhu Moose Wala,295,15,3,10,,,,
15,up,Jack Harlow,First Class,16,2,7,,,,
16,up,Punk Rock Factory,We Don't Talk About Bruno,17,6,5,,,,
17,-,Drake,Falling Back,-,17,1,,,,
18,down,The Kid LAROI,Thousand Miles,13,10,9,,,,
19,-,ViVii,Vegas,-,12,1,,,,
20,-,Appletree,Easy On Me,-,11,5,,,,
21,down,Gayle,abcdefu,18,1,30,,,,
22,down,Sia,Unstoppable,19,10,27,81,2019-11-10,81,2019-11-10
23,-,Gustixa,Dandelions,-,19,1,,,,
24,down,Panic! At the Disco,House of Memories,21,21,3,,,,
25,up,Fireboy DML & Ed Sheeran,Peru,25,21,15,,,,
26,down,Jessica Darrow,Surface Pressure,22,3,24,,,,
27,-,Beyoncé,BREAK MY SOUL,-,27,1,,,,
28,-,Drake,Jimmy Cooks (feat. 21 Savage),-,28,1,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),29,13,24,,,,
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,10,16,,,,
31,down,Rahul Sipligunj,Naatu Naatu,26,16,9,,,,
32,down,Porter,Host of a Ghost,31,19,9,,,,
33,down,Paloma Faith,Only Love Can Hurt Like This,32,20,16,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,35,24,3,,,,
35,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,35,1,,,,
36,up,Blu Music,Doja Cat Woman,37,16,20,,,,
37,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),33,18,9,,,,
38,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,2,,,,
39,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,36,21,13,,,,
40,up,WALK THE MOON,Shut Up and Dance,43,40,18,,,,
41,-,Ay Huncho,Up The Score,-,41,1,,,,
42,down,Latto,Big Energy,40,25,16,,,,
43,-,Eminem & CeeLo Green,The King And I,-,43,1,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,23,,,,
45,down,Tate McRae,she's all i wanna be,38,33,19,,,,
46,-,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,-,46,1,,,,
47,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,47,23,,,,
48,down,Tears for Fears,Everybody Wants To Rule the World,46,22,23,,,,
49,down,Tom Odell,Another Love,42,12,26,,,,
50,-,Sidhu Moose Wala,Syl,-,50,1,,,,
51,down,PSY,That's Why (feat. 정엽),39,25,4,,,,
52,-,Elton John,Tiny Dancer,-,32,28,,,,
53,down,OneRepublic,I Ain't Worried,52,13,4,,,,
54,-,Luke Combs,The Kind of Love We Make,-,54,1,,,,
55,down,DJ Trending,Arabic Kuthu - Halamithi Habibo,50,46,3,,,,
56,-,Marvin-lowe.com,Future Wait For You,-,52,1,,,,
57,-,Kep1er,Up!,-,57,1,,,,
58,up,AJR,World's Smallest Violin,75,10,4,,,,
59,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,59,8,71,2020-02-09,71,2020-02-09
60,up,Stay,Talk to You,72,60,3,,,,
61,down,The Weeknd,Die For You,54,35,2,,,,
62,down,Post Malone,Cooped Up (feat. Roddy Ricch),48,33,4,,,,
63,up,GENTRI,Little Drummer Boy,64,17,6,,,,
64,down,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,56,30,8,,,,
65,up,Say True God?,Wicked,76,40,12,,,,
66,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,60,24,,,,
67,-,Coldplay,Hymn for the Weekend,-,56,17,,,,
68,up,普列文,Don't Blame Me,68,61,5,,,,
69,-,Akon,Smack That (feat. Eminem),-,29,21,,,,
70,-,Nelly,Dilemma (feat. Kelly Rowland),-,65,22,,,,
71,up,TLC,No Scrubs,74,44,4,,,,
72,down,Benz,Je M'appelle,45,45,2,,,,
73,down,Ed Sheeran,2step (feat. Lil Baby),61,35,7,,,,
74,up,Karan Aujla,Gangsta (feat. YG),81,29,6,,,,
75,down,Brothers & Joel Fletcher,Let's Trot!,59,6,15,,,,
76,down,jeon ive,Love Dive,65,47,4,,,,
77,down,Lady Gaga,Poker Face,69,56,18,,,,
78,up,Milky Chance,Stolen Dance,83,37,19,,,,
79,down,Sidhu Moose Wala,So High,53,53,2,,,,
80,-,Bruno Mars,When I Was Your Man,-,26,4,,,,
81,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",66,36,7,,,,
82,up,Evanescence,Bring Me To Life,100,47,19,,,,
83,down,VIBELUCK,baby baby,70,53,9,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,51,20,,,,
85,down,SCSI-9,Stairs & Stars,73,56,6,,,,
86,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,38,17,,,,
87,-,ABBA,Dancing Queen,-,47,5,,,,
88,down,One Direction,Night Changes,63,62,3,,,,
89,-,Ben E. King,Stand By Me,-,67,17,,,,
90,-,The Verve,Bitter Sweet Symphony,-,38,22,,,,
91,-,Jax Jones,Where Did You Go? (feat. MNEK),-,91,1,,,,
92,-,Nicky Youre & Dazy,Sunroof,-,21,1,,,,
93,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,46,7,,,,
94,-,Lorde,Royals,-,63,6,,,,
95,-,M.I.L.K.,Following the Sun,-,56,6,,,,
96,down,Melanie Martinez,Pacify Her,93,59,7,,,,
97,down,DRAE,Understand,58,31,4,,,,
98,-,Stevedreez,HYPNOTIZE,-,96,1,,,,
99,down,Tyga & Doja Cat,Freaky Deaky,97,11,16,,,,
100,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",34,34,2,,,,
