Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",2,2,7,,,,
3,-,Miley Cyrus,Flowers (Mixed),-,1,15,,,,
4,-,blink-182,ONE MORE TIME,-,4,1,,,,
5,down,Dua Lipa,Dance The Night,4,2,17,,,,
6,down,Dave & Central Cee,Sprinter,5,1,17,,,,
7,up,Morgan Wallen,Last Night,9,3,32,,,,
8,-,The Lightning Kids,Fast Car,-,8,2,,,,
9,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),6,6,9,,,,
10,up,Jung Kook & Latto,Seven (Instrumental),10,1,11,,,,
11,down,Oliver Anthony Music,Rich Men North of Richmond,8,1,6,,,,
12,down,Tfresh David,David Kushner Daylight,11,10,14,,,,
13,-,The Maine,cruel summer,-,13,2,,,,
14,down,Jasleen Royal & Arijit Singh,Heeriye,13,13,6,,,,
15,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,3,7,,,,
16,up,FIFTY FIFTY,Cupid,16,1,29,,,,
17,up,Shubh,Cheques,30,14,8,,,,
18,-,SZA,Snooze,-,18,1,,,,
19,down,Zach Bryan,Something in the Orange,18,14,24,,,,
20,-,Doja Cat,Agora Hills,-,16,1,,,,
21,up,Libianca,People,23,5,28,,,,
22,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",15,15,4,,,,
23,-,Lauv,"Steal The Show (From ""Elemental"")",-,18,3,,,,
24,-,Toosii,Favorite Song,-,21,2,,,,
25,-,KATIE,Where Are You,-,25,1,,,,
26,-,Troye Sivan,Got Me Started,-,26,1,,,,
27,down,Unknown,What Was I Made For?,20,5,11,,,,
28,down,Karan Aujla & Ikky,Softly,24,20,5,,,,
29,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",32,14,11,,,,
30,-,Taylor Swift,Anti-Hero,-,1,32,,,,
31,down,Karan Aujla & Ikky,Jee Ni Lagda,19,16,5,,,,
32,down,Tate McRae,greedy,25,7,2,,,,
33,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],27,18,12,,,,
34,up,syned,Strangers (feat. Kenya Grace) [phonk remix],46,31,2,,,,
35,down,Miley Cyrus,Used To Be Young,29,5,5,,,,
36,down,NewJeans,Super Shy,34,2,12,,,,
37,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,18,8,,,,
38,-,Gunna,fukumean,-,26,5,,,,
39,-,RAYE & 070 Shake,Escapism.,-,8,7,,,,
40,-,Sasha Lopez & Brianna,Chemical,-,40,1,,,,
41,up,KALEO,Way Down We Go,42,40,27,,,,
42,down,Lil Durk,All My Life (feat. J. Cole),40,12,20,,,,
43,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,35,25,,,,
44,up,Taylor Swift,Love Story (Taylor's Version),49,3,26,18,2021-02-21,18,2021-02-21
45,down,Olivia Rodrigo,get him back!,21,21,3,,,,
46,down,Adele,Rolling In the Deep,44,34,19,,,,
47,down,Hooligan Hefs,And We,43,12,9,,,,
48,-,Bruno Mars,Just the Way You Are,-,48,17,,,,
49,down,O5 a Radeček,A Sky Full of Stars (Live),48,14,15,,,,
50,-,Miley Cyrus,Jolene (The Backyard Sessions),-,48,29,,,,
51,up,Shania Twain,Waiter! Bring Me Water! (Green),80,5,2,,,,
52,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),33,22,11,,,,
53,-,IVE,Either Way,-,53,1,,,,
54,-,Мужик без шляпы,Memory Reboot,-,54,1,,,,
55,up,Şatellites,Deli Deli,72,34,6,,,,
56,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Wideboys Club Mix],-,49,3,,,,
57,down,Teddy Swims & Freak Freely,Lose Control (Live),55,2,5,,,,
58,-,Mimi,I Will Do Your Will,-,37,7,,,,
59,-,Meghan Trainor,Made You Look,-,1,33,,,,
60,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),45,37,10,,,,
61,-,Navaan Sandhu,Unbothered,-,61,1,,,,
62,up,テイラー・スウィフト,Style,63,11,19,,,,
63,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",64,12,17,,,,
64,down,AP Dhillon,With You,54,11,7,,,,
65,down,Cardi B & Megan Thee Stallion,Bongos,41,12,3,,,,
66,-,Kylie Minogue,Padam Padam,-,6,14,,,,
67,up,江鹤川,失望,71,67,8,,,,
68,up,Alan Walker,The Spectre,77,51,2,,,,
69,up,Soul Seductive,Breath...Breathe...Breathe,70,61,10,,,,
70,-,Burna Boy,City Boys,-,70,1,,,,
71,down,Taylor Swift,Karma (feat. Ice Spice),65,3,18,,,,
72,-,Shubh,Still Rollin,-,39,15,,,,
73,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),47,20,9,,,,
74,down,Loco,Moonlight: In the moonlit city,69,49,10,,,,
75,down,Taylor Swift,Enchanted (Taylor's Version),66,12,12,,,,
76,down,Olivia Rodrigo,bad idea right?,56,9,7,,,,
77,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),53,33,6,,,,
78,up,Jelly Roll,Save Me,78,47,4,,,,
79,-,QARAN & Badshah,Tareefan,-,77,1,,,,
80,-,VCHA,Y.O.Universe,-,80,1,,,,
81,down,Rihanna,Umbrella (feat. JAY Z),74,44,12,,,,
82,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),82,27,4,,,,
83,down,Dire Straits,Walk of Life,76,60,15,,,,
84,-,Vance Joy,Riptide,-,39,6,,,,
85,up,Bad Blood,Hits,97,18,15,,,,
86,-,Fun.,We Are Young (feat. Janelle Monáe),-,72,22,,,,
87,-,Beenie Man,Chop Suey,-,76,2,,,,
88,down,(G)I-DLE,Queencard,58,14,20,,,,
89,down,Luke Combs,Hurricane,79,53,12,,,,
90,down,Ryan Gosling,I’m Just Ken,68,8,10,,,,
91,down,Avvy Sra & Karan Aujla,White Brown Black,89,27,16,,,,
92,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,53,56,2021-03-21,1,2021-03-28
93,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),-,34,5,,,,
94,down,Audioslave,Like a Stone,84,79,5,,,,
95,-,Troye Sivan,Rush,-,15,6,,,,
96,-,SkuX,Throw Away Bars,-,71,3,,,,
97,-,System Of A Down,Toxicity,-,66,3,,,,
98,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),86,77,14,,,,
99,-,Trần Hương,Shamless,-,86,3,,,,
100,-,blink-182,MORE THAN YOU KNOW,-,100,1,,,,
