Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],1,1,11,90,2020-05-24,41,2020-07-05
3,down,Future,Life Is Good (feat. Drake),2,1,24,86,2020-01-12,6,2020-01-19
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,3,3,36,2020-06-21,2,2020-08-09
5,down,S1mba,Rover (feat. DTG),3,3,14,88,2020-06-14,88,2020-06-14
6,up,Doja Cat,Like That (feat. Gucci Mane),94,6,18,99,2020-04-12,91,2020-04-19
7,up,Ayewaken,Blinding Lights,8,2,31,82,2020-01-26,44,2020-04-19
8,down,6ix9ine,GOOBA,5,1,8,100,2020-05-10,2,2020-05-17
9,up,SAINt JHN,Roses (Imanbek Remix Extended),9,2,19,84,2020-04-05,61,2020-05-24
10,down,6ix9ine & Nicki Minaj,TROLLZ,4,1,3,89,2020-06-14,4,2020-06-21
11,up,Chris Brown & Young Thug,Go Crazy,11,3,8,98,2020-05-31,13,2020-08-16
12,-,Dixie D’Amelio,Be Happy,-,12,1,89,2020-07-05,89,2020-07-05
13,down,Justin Bieber,Intentions (feat. Quavo),12,3,21,35,2020-02-09,4,2020-04-05
14,up,StaySolidRocky,Party Girl,16,12,9,86,2020-05-10,14,2020-06-14
15,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,6,1,74,2020-06-28,14,2020-07-26
16,-,BTS,Stay Gold,-,16,1,38,2020-07-05,38,2020-07-05
17,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,7,2,3,43,2020-06-21,43,2020-06-21
18,down,Doja Cat,Say So (feat. Nicki Minaj),15,2,27,57,2020-03-08,13,2020-05-10
19,down,Drake,Toosie Slide,14,4,13,65,2020-04-05,2,2020-04-26
20,-,Mankirt Aulakh,Vail (feat. Shree Brar),-,20,1,67,2020-07-05,67,2020-07-05
21,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,6,75,2020-05-24,1,2020-05-31
22,down,Topic,Breaking Me (feat. A7S),21,15,8,94,2020-03-01,8,2020-08-16
23,down,Overkill,It Lives,10,10,2,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),17,11,21,100,2020-03-01,7,2020-04-26
25,down,Ariana Grande & Justin Bieber,Stuck with U,23,2,8,95,2020-05-10,3,2020-05-17
26,down,Eminem,Godzilla (feat. Juice WRLD),18,1,24,69,2020-01-26,38,2020-03-15
27,down,Megan Thee Stallion,Savage,19,9,15,61,2020-03-22,14,2020-04-19
28,down,Dua Lipa,Break My Heart,22,11,14,97,2020-03-29,5,2020-06-28
29,down,Dua Lipa,Don't Start Now,24,5,35,19,2019-11-03,3,2020-01-05
30,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,26,1,26,90,2020-01-12,36,2020-03-15
31,down,Maroon 5,Memories,29,2,35,36,2019-10-06,2,2019-11-17
32,down,Lewis Capaldi,Before You Go,30,23,30,45,2019-11-24,10,2020-08-30
33,down,Lewis Swift,Wait for You,28,6,35,85,2019-10-06,68,2019-10-13
34,-,Guy Sebastian,Standing With You,-,28,1,,,,
35,down,BENEE,Supalonely (feat. Gus Dapperton),27,17,17,85,2020-04-19,63,2020-05-24
36,down,Post Malone,Circles,33,5,35,2,2019-10-06,2,2019-10-06
37,down,DJB,Blueberry Faygo,31,7,19,98,2020-04-05,98,2020-04-05
38,down,Harry Styles,Watermelon Sugar,36,2,8,85,2019-11-17,2,2020-08-23
39,up,Marshmello & Halsey,Be Kind,96,35,6,50,2020-05-03,29,2020-05-17
40,down,Idina Menzel & Evan Rachel Wood,Show Yourself,37,12,15,55,2019-12-01,55,2019-12-01
41,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,41,1,69,2020-07-05,69,2020-07-05
42,-,Bring Me The Horizon,Parasite Eve,-,42,1,,,,
43,down,Harry Styles,Adore You,40,20,30,24,2019-12-08,6,2020-04-19
44,down,Doja Cat,Boss Bitch,38,23,20,60,2020-03-22,23,2020-04-26
45,-,BLACKPINK,Kill This Love,-,45,3,83,2019-10-06,73,2019-10-13
46,down,Dua Lipa,Physical (feat. Hwa Sa),44,8,22,,,,
47,down,Hooligan Hefs,Paper Route,35,19,7,,,,
48,down,Nimrat Khaira & Bunty Bains,Ajj Kal Ajj Kal,25,20,3,,,,
49,down,Justin Bieber,Yummy,39,2,26,86,2020-01-05,3,2020-01-12
50,down,Unknown,The Beginning of All,45,4,29,66,2019-12-08,45,2019-12-15
51,down,Arijit Singh,Bekhayali (Arijit Singh Version),32,32,4,94,2019-10-13,16,2020-06-28
52,down,Day1,BOSS,51,51,4,,,,
53,down,Tones and I,Bad Child,46,27,15,,,,
54,down,Melanie Martinez,Play Date,48,32,10,87,2020-05-17,68,2020-06-07
55,-,Hwa Sa,Maria,-,54,1,76,2020-07-26,76,2020-07-26
56,down,The Kid LAROI & Juice WRLD,GO,34,15,3,71,2020-06-21,71,2020-06-21
57,-,BLACKPINK,DDU-DU DDU-DU,-,51,3,,,,
58,up,Pranam Kamlakhar,Vizhi Moodiyum (feat. John Jebaraj),76,58,2,,,,
59,down,Stray Kids,TOP (Japanese Version),42,42,3,,,,
60,down,The Weeknd,In Your Eyes,52,27,15,41,2020-03-22,12,2020-03-29
61,down,Rick Astley,Never Gonna Give You Up,56,23,20,,,,
62,-,Karan Aujla,Let Em Play Karan Aujla,-,36,1,97,2021-01-17,93,2021-01-24
63,down,Lady Gaga,Sour Candy,54,2,5,78,2020-05-31,4,2020-06-07
64,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),43,34,3,,,,
65,down,TWICE,MORE & MORE,53,11,5,23,2020-06-07,21,2020-06-14
66,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),55,43,12,71,2020-03-29,67,2020-06-28
67,up,Pop Smoke,Dior,67,36,19,100,2020-02-23,46,2020-07-12
68,up,Tones And I,Ur So F**kInG cOoL,83,68,2,,,,
69,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,69,1,76,2020-05-17,76,2020-05-17
70,up,Snoop Dogg,Snoop Dogg,82,70,2,,,,
71,down,Onefour,Say It Again (feat. A$AP Ferg),58,8,9,,,,
72,down,Best Sunday,Surfaces,60,33,19,,,,
73,down,Sam Fischer,This City,65,65,5,,,,
74,down,Juice WRLD,Righteous,63,8,10,86,2020-05-03,86,2020-05-03
75,down,Lady Antebellum,Need You Now,69,61,6,,,,
76,down,The Notorious B.I.G.,Juicy,72,59,9,,,,
77,down,Fall Out Boy,Centuries,62,61,9,,,,
78,-,kenzie,EXHALE (feat. Sia),-,78,1,,,,
79,down,InaiksBeats,Guzaare (feat. Sudesh Kumari),71,71,2,,,,
80,-,NiziU,Make you happy,-,80,1,47,2020-07-05,47,2020-07-05
81,-,BTS,ON,-,2,15,32,2020-02-23,6,2020-03-01
82,-,SUNMI,Pporappippam,-,82,1,,,,
83,down,Polo G,21,59,52,3,93,2020-05-24,93,2020-05-24
84,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,70,3,10,65,2020-04-26,1,2020-05-03
85,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),75,59,5,,,,
86,-,Nea,Some Say,-,45,1,84,2020-03-01,84,2020-03-01
87,up,Drake,When To Say When,87,24,6,59,2020-05-10,59,2020-05-10
88,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),73,53,7,,,,
89,down,Don Toliver,After Party,74,53,9,85,2020-05-03,71,2020-05-24
90,-,Chord Overstreet,Hold On,-,59,1,,,,
91,down,Badshah,Genda Phool (feat. Payal Dev),79,17,14,35,2020-04-05,33,2020-04-12
92,down,Jemaine Clement,Shiny,86,58,6,,,,
93,down,Lil Baby,The Bigger Picture,57,40,3,83,2020-06-14,13,2020-06-21
94,-,SEVENTEEN,Left & Right,-,94,1,,,,
95,-,B.L.,Let's Go Party,-,74,1,,,,
96,down,Guns N' Roses,November Rain,90,46,10,,,,
97,-,Darius Rucker,Wagon Wheel,-,55,11,,,,
98,-,Tove Lo,Habits (Stay High),-,55,4,,,,
99,down,4 Non Blondes,What's Up?,93,28,4,,,,
