Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,2,56,2021-03-21,1,2021-03-28
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,4,6,2021-03-14,2,2021-05-09
4,up,The Kid LAROI,WITHOUT YOU,6,2,6,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,5,7,96,2021-04-11,41,2021-05-16
6,-,The Weeknd,Save Your Tears,-,2,8,80,2020-03-22,1,2021-03-21
7,up,ITzTy,Heartbreak Anniversary,8,7,2,52,2021-03-28,29,2021-04-18
8,down,Olivia Rodrigo,drivers license,5,1,12,1,2021-01-17,1,2021-01-17
9,up,Tiësto,The Business,14,9,14,52,2021-01-03,18,2021-04-04
10,-,Masked Wolf,Astronaut In The Ocean,-,6,11,60,2021-02-07,6,2021-04-04
11,up,Glass Animals & iann dior,Heat Waves,13,11,2,,,,
12,up,The Streets,Blinded By the Lights,12,2,4,51,2021-03-14,41,2021-03-21
13,up,Cardi B,Up,18,2,8,4,2021-02-14,4,2021-02-14
14,up,Cardi B,WAP (feat. Megan Thee Stallion),15,1,34,80,2020-08-09,1,2020-08-16
15,up,Dua Lipa,Levitating (feat. DaBaby),20,5,26,93,2020-10-25,3,2021-05-16
16,up,Lil Tjay & 6LACK,Calling My Phone,16,2,7,70,2021-02-14,5,2021-02-21
17,up,24kGoldn,Mood (feat. iann dior),19,1,33,33,2020-08-23,1,2020-10-11
18,up,Chug Jug With You,Chug Jug with U,65,18,2,,,,
19,up,Kodiac,Savage Love,22,6,11,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),24,7,35,99,2020-07-26,16,2020-09-20
21,down,ROSÉ,On The Ground,3,1,3,2,2021-03-21,2,2021-03-21
22,down,BTS,Dynamite,21,1,31,96,2020-08-23,2,2020-08-30
23,-,Rick Astley,Never Gonna Give You Up,-,23,29,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,38,79,2020-04-19,1,2020-07-05
25,-,NF,STORY,-,25,1,,,,
26,up,Duncan Laurence,Arcade (feat. FLETCHER),27,23,5,100,2021-03-21,64,2021-04-25
27,up,Justin Bieber,Anyone,45,1,13,5,2021-01-10,5,2021-01-10
28,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),26,26,5,39,2021-02-28,6,2021-04-18
29,up,"G Khan, Khan Saab & Mehar Vaani",Jee Karda (feat. Garry Sandhu),40,29,2,,,,
30,down,Onefour,"Street Guide, Pt. 01",2,2,3,,,,
31,up,Travis Scott & HVME,Goosebumps (Remix),35,22,4,82,2021-02-14,44,2021-04-11
32,down,Tate McRae,you broke me first,31,11,37,81,2020-08-23,15,2020-11-15
33,-,Russ Millions x Tion Wayne,Body,-,2,1,,,,
34,up,Saweetie,Best Friend (feat. Doja Cat),39,4,11,35,2021-01-17,35,2021-01-17
35,up,CJ,Whoopty,37,3,22,51,2020-11-22,8,2021-01-24
36,down,Justin Bieber,Holy (feat. Chance the Rapper),33,2,28,83,2020-09-20,4,2020-09-27
37,down,Justin Bieber,Hold On,29,9,4,11,2021-03-14,7,2021-03-28
38,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,17,5,72,2021-03-07,18,2021-05-16
39,up,Pink Sweat$,At My Worst (feat. Kehlani),59,39,3,,,,
40,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),32,3,6,,,,
41,-,Ariana Grande,34+35,-,1,21,64,2020-11-01,7,2020-12-13
42,-,Sea Shanty,Wellerman,-,31,1,,,,
43,down,Fleetwood Mac,Dreams (Live),41,8,24,,,,
44,down,Hooligan Hefs,SEND IT!,42,15,19,,,,
45,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,28,28,2,76,2021-03-28,59,2021-04-11
46,-,Sandeep Brar,Chaar Din (feat. Kulwinder Billa),-,46,2,,,,
47,up,MAZLIK & Adyah,My Head & My Heart,53,47,3,,,,
48,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",38,26,4,63,2021-03-14,62,2021-03-21
49,down,Tones And I,Fly Away,44,21,19,,,,
50,down,Tennebreck,Take You Dancing (feat. D.E.P.),49,23,7,,,,
51,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,42,1,,,,
52,down,Jason Derulo,X,47,29,6,,,,
53,down,Addison Rae,Obsessed,4,4,2,,,,
54,down,ElyOtto & Zedivan,Sugar Crash,48,48,2,,,,
55,-,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),-,53,1,93,2021-04-04,18,2021-04-18
56,-,Prem Dhillon & Amrit Maan,Prahune,-,56,1,,,,
57,down,Amrit Maan & Nimrat Khaira,Sira E Hou,50,15,6,,,,
58,down,Hozier,Take Me to Church,55,41,10,,,,
59,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),11,11,3,,,,
60,-,4 Non Blondes,What's Up?,-,28,18,,,,
61,-,Afterglow,Standing as a Witness,-,61,1,,,,
62,-,Guns N' Roses,November Rain,-,46,24,,,,
63,up,"ATB, Topic & A7S",Your Love (9PM),79,58,4,89,2021-02-21,25,2021-04-04
64,-,Khan Bhaini,Listen Bro,-,64,1,,,,
65,-,Topic,Breaking Me (feat. A7S),-,15,41,94,2020-03-01,8,2020-08-16
66,down,Billie Eilish,Therefore I Am,60,1,20,97,2020-11-15,4,2020-11-22
67,down,Dua Lipa,We're Good,66,25,7,25,2021-02-21,11,2021-04-25
68,down,Kali Uchis,telepatía,57,57,4,27,2021-02-28,6,2021-03-28
69,-,Tenisha Jones,Good Days (feat. Azela Sza),-,69,4,,,,
70,-,Taylor Swift,Bonus Track 1 (From The Vault),-,70,1,86,2021-04-04,86,2021-04-04
71,up,A1 x J1,Latest Trends,82,60,3,,,,
72,down,Jassa Dhillon & Gurlej Akhtar,Raule,56,19,7,,,,
73,up,The White Stripes,Seven Nation Army,86,34,11,,,,
74,-,Green Day,Boulevard of Broken Dreams,-,70,19,,,,
75,-,NF,TRUST (feat. Tech N9ne),-,75,1,,,,
76,up,Journey,Don't Stop Believin',78,60,15,,,,
77,down,Guns N' Roses,Paradise City,74,64,7,,,,
78,down,Majestic & Boney M.,Rasputin,76,26,3,,,,
79,down,Hopsin,Alone With Me,64,64,2,,,,
80,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,62,51,20,76,2021-03-21,74,2021-04-25
81,down,Polo G,Martin & Gina,71,56,8,79,2020-05-24,79,2020-05-24
82,-,Lil Nas X,HOLIDAY,-,8,15,68,2020-11-22,35,2020-12-06
83,down,KSI,Patience (feat. YUNGBLUD & Polo G),23,7,3,,,,
84,down,50 Cent,In Da Club,81,15,18,,,,
85,up,Meduza,Paradise (feat. Dermot Kennedy),91,63,9,61,2021-01-03,22,2021-02-07
86,-,Justin Timberlake,Mirrors,-,34,29,,,,
87,down,Central Cee,Loading,72,66,3,,,,
88,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,88,1,,,,
89,-,Luke Combs,Beautiful Crazy,-,23,20,,,,
90,down,AC/DC,Back In Black,85,71,14,,,,
91,down,J. Cole,No Role Modelz,84,58,16,,,,
92,-,NF,CLOUDS,-,13,5,,,,
93,down,NF,LOST (feat. Hopsin),67,16,3,,,,
94,down,21 Savage,a lot,93,83,9,,,,
95,down,Megan Thee Stallion,TRACK 13,77,23,19,,,,
96,up,Tears for Fears,Everybody Wants To Rule the World,96,22,5,,,,
97,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,60,7,,,,
98,down,Earl Klugh,Hotel California (feat. Jake Shimabukuro),75,75,2,,,,
