Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JISOO,FLOWER,-,1,1,,,,
2,-,Miley Cyrus,Flowers,-,1,4,,,,
3,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),2,2,6,,,,
4,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,2,9,,,,
5,up,Morgan Wallen,Last Night,5,3,7,,,,
6,up,The Weeknd & Ariana Grande,Die For You (Remix),9,5,6,,,,
7,up,Nchaze,Kill Bill Sza,8,5,3,,,,
8,down,Meghan Trainor,Mother,7,7,4,,,,
9,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,9,1,,,,
10,up,Sam Smith & Kim Petras,Unholy (Live),12,2,8,,,,
11,up,070 Shake & RAYE,Escapism. (Mixed),14,7,6,,,,
12,-,John Holt,Green Green Grass,-,12,3,,,,
13,up,FIFTY FIFTY,Cupid,13,1,4,,,,
14,down,Meghan Trainor,Made You Look,11,1,24,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],18,15,4,,,,
16,up,Taylor Swift,Anti-Hero,19,1,23,,,,
17,up,Libianca,People,23,5,6,,,,
18,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],17,17,2,,,,
19,up,Kid Francescoli,Miss Mess,21,5,24,,,,
20,down,Miguel,Sure Thing,16,10,17,,,,
21,-,Halsey,Eyes Closed,-,21,1,,,,
22,up,JVKE,Golden Hour,24,17,32,,,,
23,up,Tilu,Under the Influence,27,17,4,,,,
24,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,12,2,,,,
25,up,Melina Rai,Yi Aakhama Timi Chhau,32,25,2,,,,
26,up,Quincy Jones,Jones' Bones,28,24,4,,,,
27,up,"Tyler, The Creator",SORRY NOT SORRY,76,27,2,,,,
28,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",25,9,8,,,,
29,-,NewJeans,Zero,-,29,1,,,,
30,up,OneRepublic,I Ain't Worried (Mixed),30,6,29,,,,
31,down,Onefour,Comma's (feat. CG),29,4,6,,,,
32,-,waveform*,Favorite Song,-,27,2,,,,
33,-,Rick Astley,Never Gonna Give You Up,-,23,31,,,,
34,-,SCH,All Eyes On Me,-,34,1,,,,
35,down,Coi Leray,Players,33,25,9,,,,
36,down,White Magik,Escape the Void (Kitschy Kitsch Remix),31,31,2,,,,
37,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,35,6,15,,,,
38,up,Nathan Evans,Wellerman,43,33,13,,,,
39,-,Vance Joy,Riptide,-,39,3,,,,
40,down,Bailey,How Do I Say Goodbye,36,19,16,,,,
41,-,Mormordu,Ayra Starr Rush (male version),-,33,2,,,,
42,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],37,19,16,,,,
43,-,Aerosmith,Jaded,-,43,1,,,,
44,down,Coldplay,Viva La Vida,42,20,30,,,,
45,-,Meghan Trainor,NO,-,21,16,,,,
46,up,Adele,Set Fire to the Rain,49,44,10,,,,
47,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),44,39,25,,,,
48,down,Dazy & Nicky Youre,Sunroof (Mixed),40,18,29,,,,
49,down,Central Cee,LET GO,38,11,16,,,,
50,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,50,1,,,,
51,down,P!nk,TRUSTFALL,47,23,10,,,,
52,down,Morgan Wallen,Wasted on You,45,45,13,45,2021-01-17,45,2021-01-17
53,down,Justine Skye,Collide (feat. Tyga),41,32,18,,,,
54,down,Jimin,Like Crazy,4,4,2,,,,
55,up,"Tyler, The Creator",DOGTOOTH,68,55,2,,,,
56,-,RaeLynn,Keep Up,-,56,1,,,,
57,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",53,35,9,,,,
58,down,Karan Aujla & Ikky,52 Bars,50,5,9,,,,
59,down,Miley Cyrus,Jolene (The Backyard Sessions),55,48,15,,,,
60,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),51,38,17,,,,
61,down,Ice Cube,It Was a Good Day,58,58,5,,,,
62,down,One Direction,What Makes You Beautiful,61,38,17,,,,
63,-,Bruno Mars,When I Was Your Man,-,26,26,,,,
64,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],65,64,12,,,,
65,down,Cody Carnes,Death of Death,20,20,3,,,,
66,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,27,4,,,,
67,down,Miley Cyrus,Party In the U.S.A.,64,55,16,,,,
68,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,68,1,,,,
69,up,Keane,Somewhere Only We Know,73,46,4,,,,
70,-,George Thorogood & The Destroyers,It Wasn’t Me,-,56,20,,,,
71,-,BLACKPINK,Pink Venom,-,1,21,,,,
72,-,Miracle of Sound,Ditto,-,13,9,,,,
73,-,R.E.M.,Losing My Religion,-,51,18,,,,
74,-,Sip Sip Bubbleheads,Thought You Should Know,-,74,1,,,,
75,down,The Weeknd,Reminder,59,56,6,,,,
76,-,Ely Bruna,Just the Two of Us,-,76,1,,,,
77,-,Machinimasound,After Dark,-,77,1,,,,
78,-,Dido,Here With Me,-,78,1,,,,
79,-,Metallica,72 Seasons,-,79,1,,,,
80,-,Don Mclean,American Pie,-,66,19,,,,
81,-,6ix9ine & Lenier,Bori,-,81,1,,,,
82,-,Capaldi X,Forget Me,-,31,26,,,,
83,-,Marshmello,Alone,-,34,4,,,,
84,up,Gnarls Barkley,Crazy (Mixed),91,53,18,,,,
85,down,3 Doors Down,Here Without You,77,57,16,,,,
86,-,Adele,Rolling In the Deep,-,34,10,,,,
87,down,Tiësto & Tate McRae,10:35 (Mixed),70,59,5,,,,
88,down,Timbaland,Apologize (feat. OneRepublic),71,59,14,,,,
89,down,Bryan Adams,Summer Of '69,83,66,18,,,,
90,down,Superstar Pride,Painting Pictures,63,31,3,,,,
91,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),89,70,2,,,,
92,-,BLACKPINK,Shut Down,-,1,21,,,,
93,down,KALEO,Way Down We Go,88,40,2,,,,
94,-,The Notorious B.I.G.,Hypnotize,-,94,1,,,,
95,-,Eagles,Take It Easy,-,95,1,,,,
96,up,Akon,Locked Up,100,38,18,,,,
97,-,Train,Drops of Jupiter,-,62,13,,,,
98,down,Toploader,Dancing In the Moonlight,78,69,14,,,,
99,down,A Great Big World,Say Something,86,70,7,,,,
100,down,Lady Gaga,Bloody Mary,80,4,16,,,,
