Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,13,,,,
2,up,Miley Cyrus,Flowers (Mixed),3,1,19,,,,
3,-,テイラー・スウィフト,Blank Space,-,1,1,,,,
4,-,Diljit Dosanjh,Case,-,4,1,,,,
5,-,Lee Juck & Seung Yoon Lee,Water (Live),-,5,1,,,,
6,-,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,-,4,1,,,,
7,down,OR GOLAN,I Am Greedy,6,2,2,,,,
8,-,Hugo Duncan,Softly Softly,-,8,1,,,,
9,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",7,2,12,,,,
10,-,Elles Bailey,Shake It Off,-,10,1,,,,
11,up,テイラー・スウィフト,Style,47,11,22,,,,
12,down,Morgan Wallen,Last Night,10,3,37,,,,
13,down,Dave & Central Cee,Sprinter,9,1,22,,,,
14,down,Taylor Swift,Cruel Summer,11,3,15,,,,
15,-,LE SSERAFIM,Perfect Night,-,15,1,,,,
16,-,The Lightning Kids,Fast Car,-,8,3,,,,
17,down,Diljit Dosanjh,Lalkara,8,8,3,,,,
18,down,Dua Lipa,Dance The Night,13,2,22,,,,
19,down,Tfresh David,David Kushner Daylight,15,10,19,,,,
20,down,Oliver Anthony Music,Rich Men North of Richmond,14,1,11,,,,
21,-,Bad Blood,Hits,-,18,18,,,,
22,down,Zach Bryan,Something in the Orange,17,14,29,,,,
23,down,Olivia Rodrigo,vampire,18,1,6,,,,
24,up,Doja Cat,Agora Hills,32,21,2,,,,
25,down,Libianca,People,21,5,30,,,,
26,down,Jung Kook & Latto,Seven (Instrumental),16,1,16,,,,
27,-,テイラー・スウィフト,Wildest Dreams,-,27,11,,,,
28,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,22,22,3,,,,
29,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,29,1,,,,
30,down,Wayne Jung,Too Much,4,4,2,,,,
31,down,Dirty Workz & Astrak,Here & Where You Are,28,28,2,,,,
32,down,Sabi Bhinder,Desi Hood,27,27,2,,,,
33,down,FIFTY FIFTY,Cupid,24,1,34,,,,
34,down,Chris Brown,Psychic (feat. Jack Harlow),23,21,3,,,,
35,-,Toosii,Favorite Song,-,21,5,,,,
36,down,JENNIE,You & Me,26,3,4,,,,
37,-,Onefour,The Message,-,37,5,,,,
38,down,Taylor Swift,Love Story (Taylor's Version),34,3,30,18,2021-02-21,18,2021-02-21
39,up,"Asha Bhosle, Sabita Chowdhury & Ghulam Mohammed",Kancha Le Kanchi Lai Lajo,55,39,2,,,,
40,-,SZA,Snooze,-,18,3,,,,
41,-,Lauv,"Steal The Show (From ""Elemental"")",-,18,7,,,,
42,down,Jasleen Royal & Arijit Singh,Heeriye,33,13,11,,,,
43,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,43,1,,,,
44,down,Hillsong Hymnals,Raye Escapism,40,18,15,,,,
45,-,The Living Tombstone,Five Nights at Freddy's,-,45,1,,,,
46,-,Halloween Town,"This Is Halloween (From ""Nightmare Before Christmas"")",-,46,1,,,,
47,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,47,1,,,,
48,down,Idol,Ecstasy,37,37,3,,,,
49,-,Taylor Swift,Welcome To New York (Taylor's Version),-,49,1,,,,
50,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],41,18,15,,,,
51,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,51,1,,,,
52,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,13,1,,,,
53,-,Khan Bhaini,Off Roading,-,31,1,,,,
54,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],42,18,17,,,,
55,down,Zach Johnson,I Remember Everything (feat. Bryan Jones),48,48,3,,,,
56,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,56,1,,,,
57,down,syned,Strangers (feat. Kenya Grace) [phonk remix],35,31,7,,,,
58,-,Onefour,Spot the Difference,-,25,10,,,,
59,down,Unknown,What Was I Made For?,44,5,16,,,,
60,-,Michael Jackson,Thriller,-,60,2,58,2019-11-03,58,2019-11-03
61,down,Lost Control,Without You,54,2,4,,,,
62,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",50,14,16,,,,
63,down,Rony Ajnali,Kala Star Kala,19,4,3,,,,
64,down,Karan Aujla & Ikky,Jee Ni Lagda,57,16,10,,,,
65,down,Miley Cyrus,Used To Be Young,49,5,10,,,,
66,down,Wheatus,Teenage Dirtbag,65,61,10,,,,
67,-,Ensamble Siete & Voodoo Tracks,Te Da La Vida,-,67,1,,,,
68,-,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",-,68,1,,,,
69,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),52,3,10,,,,
70,-,Мужик без шляпы,Memory Reboot,-,54,4,,,,
71,down,NewJeans,Super Shy,58,2,17,,,,
72,-,Onefour,Comma's (feat. CG),-,4,14,,,,
73,-,佐藤竹善,All I Want For Christmas Is You,-,1,10,,,,
74,down,Kiss,I Was Made for Lovin' You,66,42,7,,,,
75,-,Kelly Rogers,High & Dry,-,63,2,,,,
76,down,Olivia Rodrigo,get him back!,56,21,8,,,,
77,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,59,59,2,,,,
78,-,Gunna,fukumean,-,26,9,,,,
79,down,Mitski,My Love Mine All Mine,75,49,3,,,,
80,down,Hooligan Hefs,And We,64,12,14,,,,
81,down,Rihanna,Umbrella (feat. JAY Z),70,44,17,,,,
82,down,Alan Walker,The Spectre,67,51,7,,,,
83,down,Wallen Walker,Thinkin' Bout Me (feat. Wesley Morgan),77,41,6,,,,
84,-,Gnarls Barkley,Crazy (Mixed),-,53,23,,,,
85,down,System Of A Down,Toxicity,69,66,8,,,,
86,up,Lofi Travelling,End of the Line,86,76,4,,,,
87,down,Troye Sivan,One Of Your Girls,36,6,3,,,,
88,-,Beenie Man,Chop Suey,-,76,4,,,,
89,-,"cassö, RAYE & D-Block Europe",Prada,-,25,2,,,,
90,down,Soul Seductive,Breath...Breathe...Breathe,89,61,15,,,,
91,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),83,75,15,,,,
92,down,Jason Mraz,I'm Yours,88,84,4,,,,
93,-,Paul Russell,Lil Boo Thang,-,69,1,,,,
94,up,T-Pain,Bartender (feat. Akon),99,76,4,,,,
95,-,The Sandmen,Weather with Heather,-,26,1,,,,
96,down,Bunny Johal,Dhundle Dhundle,51,51,2,,,,
97,-,One-One,Hit Me,-,84,1,,,,
98,-,ikingaamir,One of the Girls,-,98,1,,,,
99,down,Audioslave,Like a Stone,79,79,10,,,,
100,-,Taylor Swift,Clean (Taylor's Version),-,100,1,,,,
