Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,5,3,2021-04-04,3,2021-04-04
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,6,56,2021-03-21,1,2021-03-28
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,8,6,2021-03-14,2,2021-05-09
5,up,Tasneem Elaidy,Astronaut in the Ocean,6,4,4,82,2021-04-11,48,2021-04-18
6,-,Russ Millions x Tion Wayne,Body,-,2,3,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),7,5,30,93,2020-10-25,3,2021-05-16
8,down,Polo G,RAPSTAR,3,2,3,86,2021-04-11,7,2021-04-18
9,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,5,11,96,2021-04-11,41,2021-05-16
10,up,Doja Cat,Kiss Me More (feat. SZA),11,3,3,9,2021-04-18,1,2021-05-16
11,down,Tiësto,The Business,10,9,18,52,2021-01-03,18,2021-04-04
12,up,Glass Animals,Heat Waves,12,2,13,75,2021-02-28,71,2021-03-07
13,up,The Kid LAROI,WITHOUT YOU,13,2,10,,,,
14,up,Olivia Rodrigo,deja vu,14,14,3,17,2021-04-11,16,2021-04-18
15,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),24,15,3,,,,
16,up,Olivia Rodrigo,drivers license,16,1,16,1,2021-01-17,1,2021-01-17
17,down,ITzTy,Heartbreak Anniversary,15,7,6,52,2021-03-28,29,2021-04-18
18,up,BTS,Dynamite,21,1,35,96,2020-08-23,2,2020-08-30
19,down,Cardi B,Up,18,2,12,4,2021-02-14,4,2021-02-14
20,-,LILHUDDY,America's Sweetheart,-,20,1,,,,
21,down,Fouk,Winner Winner,4,4,3,,,,
22,up,AURORA,Runaway,27,20,4,26,2021-04-18,13,2021-04-25
23,down,Joel Corry,Head & Heart (feat. MNEK),22,7,39,99,2020-07-26,16,2020-09-20
24,down,Lil Tjay & 6LACK,Calling My Phone,23,2,11,70,2021-02-14,5,2021-02-21
25,up,24kGoldn,Mood (feat. iann dior),26,1,37,33,2020-08-23,1,2020-10-11
26,down,Kodiac,Savage Love,25,6,15,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,17,9,72,2021-03-07,18,2021-05-16
28,up,Duncan Laurence,Arcade (feat. FLETCHER),29,23,9,100,2021-03-21,64,2021-04-25
29,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,38,80,2020-08-09,1,2020-08-16
30,down,1kdj,Go Crazy (Young Thug Icey),17,17,2,,,,
31,up,Travis Scott & HVME,Goosebumps (Remix),33,22,8,82,2021-02-14,44,2021-04-11
32,down,The Streets,Blinded By the Lights,30,2,8,51,2021-03-14,41,2021-03-21
33,down,Chillinit,Henny & Reefer,20,20,3,,,,
34,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,38,31,6,89,2021-04-04,78,2021-04-11
35,up,Saweetie,Best Friend (feat. Doja Cat),35,4,15,35,2021-01-17,35,2021-01-17
36,down,Justin Bieber,Hold On,32,9,8,11,2021-03-14,7,2021-03-28
37,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,36,33,3,,,,
38,up,Bruno Mars,Talking to the Moon,42,38,5,98,2021-04-25,82,2021-05-02
39,down,Tate McRae,you broke me first,34,11,41,81,2020-08-23,15,2020-11-15
40,down,Sea Shanty,Wellerman,37,31,5,,,,
41,down,Justin Bieber,Holy (feat. Chance the Rapper),39,2,32,83,2020-09-20,4,2020-09-27
42,up,LIVE,Lightning Crashes (Live),54,15,6,,,,
43,down,Chug Jug With You,Chug Jug with U,41,18,6,,,,
44,down,Pink Sweat$,At My Worst (feat. Kehlani),40,39,7,,,,
45,down,Ariana Grande,34+35,43,1,25,64,2020-11-01,7,2020-12-13
46,up,Fleetwood Mac,Dreams (Live),49,8,27,,,,
47,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),47,45,3,,,,
48,-,DJ Ina,Mood Swing,-,48,1,,,,
49,up,Kevin Gates,Big Gangsta,51,49,6,,,,
50,up,Ariana Grande,positions,50,1,26,77,2020-10-25,1,2020-11-01
51,up,Ava Max,My Head & My Heart,52,26,8,74,2021-02-21,12,2021-03-21
52,down,Rag'n'Bone Man,Anywhere Away from Here,45,45,2,,,,
53,up,Taylor Swift,You Belong With Me (Taylor’s Version),53,6,3,,,,
54,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,44,44,2,,,,
55,-,Keith Urban,Out The Cage,-,55,1,,,,
56,up,Polo G,Martin & Gina,59,56,12,79,2020-05-24,79,2020-05-24
57,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),48,26,9,39,2021-02-28,6,2021-04-18
58,up,"ATB, Topic & A7S",Your Love (9PM),65,58,8,89,2021-02-21,25,2021-04-04
59,down,Justin Bieber,Anyone,55,1,17,5,2021-01-10,5,2021-01-10
60,down,Hozier,Take Me to Church,57,41,14,,,,
61,up,Eminem,The Real Slim Shady,64,24,3,,,,
62,up,Dua Lipa,We're Good,66,25,11,25,2021-02-21,11,2021-04-25
63,-,ENHYPEN,Drunk-Dazed,-,63,1,,,,
64,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),56,3,10,,,,
65,up,Guns N' Roses,Paradise City,74,64,11,,,,
66,down,ROSÉ,On The Ground,62,1,7,2,2021-03-21,2,2021-03-21
67,down,Sukhbir,Nachdi (feat. Arjun),60,51,3,,,,
68,up,Tom Odell,Another Love,78,12,2,,,,
69,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",58,26,8,63,2021-03-14,62,2021-03-21
70,down,Journey,Don't Stop Believin',68,60,19,,,,
71,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,11,7,81,2020-02-09,81,2020-02-09
72,down,Onefour,"Street Guide, Pt. 01",61,2,7,,,,
73,down,Robin Schulz,Sugar (feat. Francesco Yates),69,46,14,,,,
74,up,Brett Young,In Case You Didn't Know,80,45,20,,,,
75,up,The White Stripes,Seven Nation Army,79,34,15,,,,
76,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,72,72,2,,,,
77,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],83,74,2,,,,
78,up,Gorillaz,Feel Good Inc.,82,42,9,,,,
79,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,60,11,,,,
80,up,The Killers,Mr. Brightside,96,45,7,,,,
81,-,Luke Combs,Forever After All,-,40,6,20,2020-11-01,20,2020-11-01
82,-,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",-,82,1,51,2021-05-02,51,2021-05-02
83,-,Men At Work,Down Under,-,24,20,,,,
84,up,Central Cee,Loading,86,66,7,,,,
85,down,Tears for Fears,Everybody Wants To Rule the World,81,22,7,,,,
86,down,Maninder Buttar & Asees Kaur,Pani Di Gal,73,67,3,87,2021-05-02,87,2021-05-02
87,up,Aura (Indonesia),Have You Ever Seen the Rain,90,28,17,,,,
88,-,Nirvana,Smells Like Teen Spirit,-,31,18,,,,
89,up,A1 x J1,Latest Trends,97,60,7,,,,
90,-,Sydney Yungins,Eshays,-,90,1,,,,
91,-,One Direction,What Makes You Beautiful,-,38,2,,,,
92,down,Joe Get It,Get It Get It,70,70,2,,,,
93,down,J. Cole,No Role Modelz,91,58,19,,,,
94,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,69,1,,,,
95,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,11,2,,,,
96,-,AC/DC,Back In Black,-,71,15,,,,
97,down,Nessa Barrett,la di die (feat. jxdn),87,46,4,,,,
