Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Head,Ed Sheeran,-,1,1,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,6,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,9,76,2021-04-25,2,2021-05-02
4,up,Doja Cat,Kiss Me More (feat. SZA),5,3,12,9,2021-04-18,1,2021-05-16
5,up,Masked Wolf,Astronaut In The Ocean,6,5,2,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),7,1,14,3,2021-04-04,3,2021-04-04
7,down,BTS,Butter,4,1,6,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),9,5,39,93,2020-10-25,3,2021-05-16
9,-,Am i Right,Without You (Luyo Remix),-,9,1,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,17,6,2021-03-14,2,2021-05-09
11,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,1,8,84,2021-05-09,17,2021-05-16
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,5,20,96,2021-04-11,41,2021-05-16
13,down,Bella Poarch,Build a Bitch,10,2,7,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,15,56,2021-03-21,1,2021-03-28
15,down,Glass Animals,Heat Waves,14,2,20,75,2021-02-28,71,2021-03-07
16,up,Luca Debonaire & Martina Budde,Beggin,31,6,2,,,,
17,down,The Kid LAROI,WITHOUT YOU,15,2,19,,,,
18,down,Tiësto,The Business,16,9,27,52,2021-01-03,18,2021-04-04
19,down,Olivia Rodrigo,deja vu,17,14,12,17,2021-04-11,16,2021-04-18
20,down,Olivia Rodrigo,drivers license,18,1,25,1,2021-01-17,1,2021-01-17
21,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],19,19,3,,,,
22,down,KSI,Holiday,1,1,2,,,,
23,down,BTS,Dynamite,20,1,44,96,2020-08-23,2,2020-08-30
24,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],29,24,5,,,,
25,up,Ariana Grande,pov,35,25,7,34,2020-11-08,26,2020-11-22
26,down,Welcome to the Numb,Angels Wait,22,15,4,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),25,7,48,99,2020-07-26,16,2020-09-20
28,down,Badshah & Aastha Gill,Paani Paani,26,26,3,,,,
29,up,Måneskin,I WANNA BE YOUR SLAVE,51,12,3,,,,
30,down,Polo G,RAPSTAR,27,2,12,86,2021-04-11,7,2021-04-18
31,up,LIVE,Lightning Crashes (Live),32,15,15,,,,
32,-,Polo G,Go Part 1 (feat. G Herbo),-,32,1,,,,
33,down,Doja Cat,Need To Know,21,5,3,,,,
34,up,Sidhu Moose Wala,Malwa Block,55,34,2,,,,
35,up,Cardi B,WAP (feat. Megan Thee Stallion),36,1,47,80,2020-08-09,1,2020-08-16
36,-,Home Sweet Home,Home Sweet Home,-,36,1,,,,
37,down,Trinidad Cardona,Dinero,33,33,3,,,,
38,down,Olivia Rodrigo,traitor,34,12,6,,,,
39,up,Sea Shanty,Wellerman,41,31,14,,,,
40,down,24kGoldn,Mood (feat. iann dior),37,1,46,33,2020-08-23,1,2020-10-11
41,up,Saweetie,Best Friend (feat. Doja Cat),43,4,23,35,2021-01-17,35,2021-01-17
42,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,42,3,,,,
43,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,43,1,,,,
44,up,Duncan Laurence,Arcade (feat. FLETCHER),45,23,18,100,2021-03-21,64,2021-04-25
45,down,ArrDee,Oliver Twist,39,39,4,,,,
46,down,TWICE,Alcohol-Free,24,19,4,,,,
47,down,The Verve,Bitter Sweet Symphony,40,38,5,,,,
48,up,El Khush,Ijo,71,48,3,,,,
49,-,STONE RED,Red Light Green Light,-,49,1,,,,
50,-,DoctaDee,"Bills, Bills, Bills",-,38,1,,,,
51,down,Lil Tjay & 6LACK,Calling My Phone,50,2,20,70,2021-02-14,5,2021-02-21
52,up,"Tyler, The Creator",WUSYANAME,56,52,2,,,,
53,down,ITzTy,Heartbreak Anniversary,49,7,15,52,2021-03-28,29,2021-04-18
54,-,Tate McRae X Khalid,working,-,54,1,,,,
55,down,P!nk,All I Know So Far,54,13,8,,,,
56,up,Marshmello & Jonas Brothers,Leave Before You Love Me,60,30,5,,,,
57,-,Doja Cat,Ain't Shit,-,30,1,,,,
58,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,11,9,81,2020-02-09,81,2020-02-09
59,up,Bruno Mars,Talking to the Moon,61,38,14,98,2021-04-25,82,2021-05-02
60,-,Eagles,Hotel California,-,54,15,,,,
61,down,Bo Burnham,All Eyes On Me,48,48,2,,,,
62,-,LOONA,PTT (Paint the Town),-,62,1,,,,
63,down,Megan Thee Stallion,Thot Shit,62,29,3,,,,
64,down,Love Again,86,53,12,4,,,,
65,down,Good Luck,Ill Behaviour,30,30,3,,,,
66,-,Tsunami J.,Regret,-,66,1,,,,
67,up,Olivia Rodrigo,favorite crime,68,55,6,,,,
68,up,Taylor Swift,You Belong With Me (Taylor’s Version),72,6,12,,,,
69,down,Justin Bieber,Hold On,66,9,17,11,2021-03-14,7,2021-03-28
70,down,aespa,Next Level,42,23,7,,,,
71,down,Eminem,The Real Slim Shady,70,24,12,,,,
72,down,Luke Combs,Forever After All,69,40,15,20,2020-11-01,20,2020-11-01
73,-,Dilpreet Dhillon,Jodhpur (feat. Jordan Sandhu),-,73,1,,,,
74,-,Reckless Love,"Sex, Drugs & Reckless Love",-,66,1,,,,
75,-,Shawn Mendes,Stitches,-,72,11,,,,
76,-,Rihanna,Diamonds,-,17,21,,,,
77,down,Bohemia,Bohemia,28,27,3,,,,
78,-,オゾン & W&W,Dragostea Din Tei (W&W Remix),-,78,1,,,,
79,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),75,69,10,,,,
80,down,Prem Dhillon,Mere Wala Jatt,47,47,2,,,,
81,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",67,26,14,63,2021-03-14,62,2021-03-21
82,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),64,15,12,,,,
83,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],81,74,10,,,,
84,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],95,47,3,,,,
85,down,Tesher,Jalebi Baby,76,9,3,,,,
86,up,Pink Sweat$,At My Worst (feat. Kehlani),86,39,16,,,,
87,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,60,15,,,,
88,up,Olivia Rodrigo,brutal,93,35,6,,,,
89,down,Tom Grennan,Little Bit of Love,79,60,4,,,,
90,-,Broke in Summer,Mid Summer,-,15,7,,,,
91,down,Elton John,Tiny Dancer,78,32,16,,,,
92,down,The Killers,Mr. Brightside,74,45,15,,,,
93,-,Joyner Lucas,Legend (feat. Rick Ross),-,93,1,,,,
94,down,One Direction,What Makes You Beautiful,87,38,4,,,,
95,down,Skys Over Dreams,Dreams,58,56,3,,,,
96,-,Madcon,Beggin,-,70,1,,,,
97,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,45,1,,,,
