Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,4,80,2020-08-09,1,2020-08-16
2,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
3,down,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
4,down,Jason Smith,Savage Love (feat. Devon Derulo),3,1,8,59,2020-07-19,41,2020-08-09
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,8,79,2020-04-19,1,2020-07-05
6,up,Future,Life Is Good (feat. Drake),6,1,33,86,2020-01-12,6,2020-01-19
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,5,3,95,2020-08-30,95,2020-08-30
8,up,Ayewaken,Blinding Lights,8,2,40,82,2020-01-26,44,2020-04-19
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,3,3,78,2020-08-16,3,2020-08-23
10,up,24kGoldn,Mood (feat. iann dior),35,1,3,33,2020-08-23,1,2020-10-11
11,up,BLACKPINK,How You Like That,13,1,10,3,2020-07-05,3,2020-07-05
12,down,WakeUpTime,Intention,11,11,7,,,,
13,down,Chris Brown & Young Thug,Go Crazy,9,3,17,98,2020-05-31,13,2020-08-16
14,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),12,7,8,,,,
15,up,Jason Derulo,Take You Dancing,50,12,6,71,2020-08-23,16,2021-01-17
16,up,Lady Gaga & Ariana Grande,Rain On Me,24,1,15,75,2020-05-24,1,2020-05-31
17,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,17,1,79,2020-09-06,79,2020-09-06
18,up,Joel Corry,Head & Heart (feat. MNEK),29,7,5,99,2020-07-26,16,2020-09-20
19,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",15,8,6,94,2020-08-02,94,2020-08-02
20,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,17,17,6,94,2020-08-23,94,2020-08-23
21,down,Fabel,Mellom sol og mellom lyn,18,11,6,,,,
22,down,Conan Gray,Heather,10,10,3,44,2020-08-23,15,2020-09-13
23,down,Topic,Breaking Me (feat. A7S),21,15,17,94,2020-03-01,8,2020-08-16
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,16,9,74,2020-07-05,5,2020-07-12
25,down,Juice WRLD,Wishing Well,19,11,8,13,2020-07-19,13,2020-07-19
26,up,Tate McRae,you broke me first,28,11,7,81,2020-08-23,15,2020-11-15
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,14,9,17,2020-07-12,17,2020-07-12
28,up,Dua Lipa,Don't Start Now,32,5,44,19,2019-11-03,3,2020-01-05
29,-,Chillinit,On Hold,-,29,1,,,,
30,up,Dua Lipa,Break My Heart,33,11,23,97,2020-03-29,5,2020-06-28
31,up,Mr Say So,What It Really Means,34,27,4,,,,
32,down,S1mba,Rover (feat. DTG),25,3,23,88,2020-06-14,88,2020-06-14
33,up,Maroon 5,Memories,38,2,44,36,2019-10-06,2,2019-11-17
34,up,Ariana Grande & Justin Bieber,Stuck with U,36,2,17,95,2020-05-10,3,2020-05-17
35,up,Eminem,Godzilla (feat. Juice WRLD),40,1,33,69,2020-01-26,38,2020-03-15
36,up,Rick Astley,Never Gonna Give You Up,45,23,23,,,,
37,up,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),41,37,3,,,,
38,down,Karan Aujla,Kya Baat Aa (feat. Tania),20,6,3,85,2020-08-23,85,2020-08-23
39,down,Diljit Dosanjh,G.O.A.T.,27,2,6,,,,
40,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),47,9,8,,,,
41,up,6ix9ine,GOOBA,43,1,17,100,2020-05-10,2,2020-05-17
42,up,Drake,Toosie Slide,46,4,22,65,2020-04-05,2,2020-04-26
43,down,Miley Cyrus,Midnight Sky,42,11,3,14,2020-08-23,12,2020-10-25
44,-,Nathan Dawe,Lighter (feat. KSI),-,12,4,,,,
45,up,Nea,Some Say,52,45,8,84,2020-03-01,84,2020-03-01
46,-,Machine Gun Kelly & blackbear,my ex's best friend,-,46,1,,,,
47,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,1,34,90,2020-01-12,36,2020-03-15
48,-,Kerser,Pray I Get Home (feat. Morrisson),-,16,4,,,,
49,down,ITZY,Not Shy,16,16,3,46,2020-08-23,34,2020-08-30
50,down,Diljit Dosanjh,Peed,30,30,3,,,,
51,up,StaySolidRocky,Party Girl,51,12,18,86,2020-05-10,14,2020-06-14
52,down,Diljit Dosanjh,Clash,37,10,5,,,,
53,-,Prem Dhillon,Liv In (feat. Barbie Maan),-,53,1,,,,
54,up,BØRNS,Electric Love,57,54,3,,,,
55,-,Sidhu Moose Wala,Game (feat. Shooter Kahlon),-,7,1,100,2020-09-13,100,2020-09-13
56,down,Hooligan Hefs & Blueboy,Same Road,14,14,2,,,,
57,-,"Yves V, Matthew Hill & Adrian Lux",Teenage Crime,-,57,1,,,,
58,up,Katy Perry,Smile,62,27,3,,,,
59,-,Little Mix,Holiday,-,59,1,,,,
60,down,Smallblanca Original,King Throne,59,50,8,,,,
61,up,"Kane Brown, Swae Lee, Khalid",Be Like That,65,53,2,66,2020-09-13,61,2020-09-20
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,2,,,,
63,down,Lady Antebellum,Need You Now,61,61,15,,,,
64,down,Onefour,Home and Away,53,4,7,,,,
65,down,Babbu Maan,Adab Punjabi,39,39,3,,,,
66,up,4 Non Blondes,What's Up?,94,28,6,,,,
67,up,Chord Overstreet,Hold On,68,59,8,,,,
68,-,Chris Stapleton,Tennessee Whiskey,-,32,19,,,,
69,down,Guy Sebastian,Standing With You,63,28,10,,,,
70,up,Overkill,It Lives,76,10,11,,,,
71,down,Fall Out Boy,Centuries,67,61,15,,,,
72,up,Saweetie,Tap In,74,72,5,,,,
73,down,Justin Timberlake,Mirrors,66,34,17,,,,
74,down,Taylor Swift,cardigan,56,2,6,72,2020-07-26,1,2020-08-02
75,-,Amrit Maan,Lifestyle (feat. Gurlej Akhtar),-,45,3,,,,
76,down,Darius Rucker,Wagon Wheel,73,55,16,,,,
77,down,Marshmello & Halsey,Be Kind,71,35,15,50,2020-05-03,29,2020-05-17
78,down,Billie Eilish,my future,44,5,5,7,2020-08-09,7,2020-08-09
79,up,Taylor Swift,You Belong With Me,90,52,6,,,,
80,down,Green Day,Boulevard of Broken Dreams,70,70,12,,,,
81,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,85,55,9,,,,
82,up,Jemaine Clement,Shiny,84,58,15,,,,
83,up,John Denver,"Take Me Home, Country Roads",96,81,4,,,,
84,down,Guns N' Roses,November Rain,79,46,18,,,,
85,down,Men At Work,Down Under,83,24,8,,,,
86,down,Day1,BOSS,72,51,13,,,,
87,down,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],80,66,3,,,,
88,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],86,65,2,,,,
89,-,"Earth, Wind & Fire",September,-,42,1,,,,
90,-,Nirvana,Smells Like Teen Spirit,-,31,5,,,,
91,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),48,4,2,,,,
92,-,Broke in Summer,Mid Summer,-,15,1,,,,
93,down,Hwa Sa,Maria,87,54,8,76,2020-07-26,76,2020-07-26
94,down,6ix9ine & Nicki Minaj,TROLLZ,75,1,12,89,2020-06-14,4,2020-06-21
95,down,Juice WRLD,Righteous,82,8,19,86,2020-05-03,86,2020-05-03
96,-,"Calvin Harris, The Weeknd",Over Now,-,96,1,39,2020-09-06,39,2020-09-06
97,up,Sam Fischer,This City,97,65,13,,,,
98,-,J. Cole,No Role Modelz,-,58,1,,,,
