Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,45,,,,
4,up,Kacey Musgraves,Deeper Well,4,1,9,,,,
5,up,Di Paullo & Paulino,Só Modão (Ao Vivo),5,2,236,,,,
6,up,Luke Combs,Gettin' Old,6,3,64,,,,
7,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,2,236,,,,
8,up,Gino & Geno,Só As Melhores,8,2,236,,,,
9,up,Dino Fonseca,Dino Country Sessions,10,5,68,,,,
10,up,Chris Stapleton,Higher,11,4,31,,,,
11,up,Kacey Musgraves,Golden Hour,16,2,236,,,,
12,down,Chris Stapleton,Traveller,9,2,235,100,2019-10-13,77,2020-02-23
13,down,Taylor Swift,Red (Deluxe Version),12,1,234,,,,
14,up,Eduardo Costa,Eduardo Costa - Acustico,14,8,228,,,,
15,up,Chico Rey & Paraná,"Chico Rey & Parana, Vol. 16",18,7,235,,,,
16,up,Shania Twain,Come On Over (Special Edition),19,3,77,,,,
17,up,Kevin Costner & Modern West,Tales from Yellowstone,17,17,39,,,,
18,up,Kacey Musgraves,star-crossed,30,1,142,,,,
19,up,Morgan Wallen,One Thing At A Time,23,3,67,,,,
20,up,Taylor Swift,Speak Now (Bonus Track Version),20,1,234,,,,
21,up,Luke Combs,This One’s for You Too (Deluxe Edition),22,10,218,90,2019-10-06,35,2019-10-20
22,up,Chris Stapleton,"From A Room, Volume 2",33,16,202,,,,
23,down,Johnny Cash,American IV: The Man Comes Around,21,6,235,,,,
24,up,Zach Bryan,Zach Bryan,28,4,38,,,,
25,up,Chris Stapleton,Starting Over,43,2,186,75,2020-11-01,14,2020-11-22
26,up,Chris Stapleton,"From A Room, Volume 1",32,15,185,,,,
27,up,Taylor Swift,Fearless (Platinum Edition),27,6,111,74,2021-02-14,74,2021-02-14
28,up,Varios Artistas,Country - The Collection,29,16,76,,,,
29,down,Filhos & Sérgio Reis,Violas e Violeiros,24,2,236,,,,
30,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,30,1,,,,
31,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,34,13,191,,,,
32,-,The Red Clay Strays,Moment of Truth,-,32,4,,,,
33,down,Shaboozey,Where I've Been isn't Where I'm Going,15,15,6,,,,
34,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,13,13,3,,,,
35,up,Cody Johnson,Leather,59,8,34,,,,
36,up,Zach Bryan,American Heartbreak,39,12,70,,,,
37,down,Chitãozinho & Xororó,Ao Vivo no Radio City Music Hall Nova Iorque,25,3,52,,,,
38,down,Colter Wall,Imaginary Appalachia,26,26,25,,,,
39,up,Cody Johnson,Human: The Double Album,58,6,114,,,,
40,down,Morgan Wallen,Dangerous: The Double Album,31,2,171,39,2020-11-22,1,2021-01-31
