Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Munhoz & Mariano,"Ao Vivo em Campo Grande, Vol. II",1,1,235,,,,
2,up,Alan Jackson,34 Number Ones,2,2,222,,,,
3,up,Filhos & Sérgio Reis,Violas e Violeiros,3,1,222,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,2,217,,,,
5,up,Willie Nelson,Legend - The Best of Willie Nelson,5,3,226,,,,
6,up,Jads & Jadson,Jads e Jadson (Ao Vivo),6,3,235,,,,
7,up,Taylor Swift,Speak Now (Taylor's Version),7,1,45,,,,
8,up,Blake Shelton,Based On a True Story... (Deluxe Version),8,4,232,,,,
9,up,Alan Jackson,Alan Jackson: 16 Biggest Hits,9,5,230,,,,
10,up,Chico Rey & Paraná,"Chico Rey & Parana, Vol. 16",10,6,230,,,,
11,up,Blake Shelton,Loaded: The Best of Blake Shelton,11,7,235,,,,
12,up,Taylor Swift,Fearless (Taylor's Version),12,2,154,1,2021-04-11,1,2021-04-11
13,up,Beyoncé,COWBOY CARTER,14,1,7,,,,
14,down,Lady Antebellum,Need You Now,13,6,234,,,,
15,up,Carrie Underwood,Blown Away,15,10,235,,,,
16,up,Eduardo Costa,Eduardo Costa - Acustico,16,11,235,,,,
17,up,Johnny Cash,Out Among the Stars,17,12,233,,,,
18,up,George Henrique & Rodrigo,Conto Até Dez,18,13,234,,,,
19,up,Di Paullo & Paulino,Só Modão (Ao Vivo),19,14,229,,,,
20,up,Eduardo Costa,No Boteco,20,15,234,,,,
21,up,Faith Hill,The Hits,21,16,231,,,,
22,up,Gino & Geno,Só As Melhores,22,17,234,,,,
23,up,Brad Paisley,Hits Alive,23,18,232,,,,
24,up,Willie Nelson,Band of Brothers,24,19,235,,,,
25,up,Joca Martins,Clássicos Da Terra Gaúcha,25,19,230,,,,
26,up,Luiz Marenco,Luiz Marenco - Ao Vivo,26,21,227,,,,
27,up,Willie Nelson,To All the Girls...,27,19,234,,,,
28,up,Blake Shelton,BRINGING BACK THE SUNSHINE,28,23,234,,,,
29,up,Tonico & Tinoco,Dose Dupla,29,24,228,,,,
30,up,Limão Com Mel,Acústico In Concert,37,16,232,,,,
31,down,Blake Shelton,If I'm Honest,30,26,227,,,,
32,down,Kenny Rogers,Love Songs,31,30,230,85,2020-03-29,85,2020-03-29
33,down,Vários intérpretes,Batidão Sertanejo,32,27,235,,,,
34,down,Blake Shelton,Red River Blue (Deluxe Version),33,24,234,,,,
35,down,Wyclef Jean,Wyclef Jean: Greatest Hits,34,29,100,,,,
36,down,Pena Branca E Xavantinho,Violas E Canções,35,30,235,,,,
37,down,Pena Branca & Xavantinho,Pingo D' Água,36,31,233,,,,
38,up,Johnny Cash,The Greatest: The Number Ones,38,32,235,,,,
39,up,Vários intérpretes,Jack White's Jukebox,39,33,230,,,,
40,up,Dolly Parton,The Very Best of Dolly Parton,40,33,227,,,,
41,up,Alan Jackson,Precious Memories,41,34,223,,,,
42,-,Alan Jackson,The Essential Alan Jackson,-,42,9,,,,
43,down,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),42,35,209,,,,
44,-,José Cláudio Machado,No Meu Rancho (Acústico Ao Vivo),-,44,7,,,,
45,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,45,1,,,,
46,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,12,172,,,,
