Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrew Bird,Sisyphus,-,1,49,,,,
2,up,Noah Kahan,Northern Attitude,2,1,8,,,,
3,-,유일,눈 감으면,-,3,3,,,,
4,down,Lewis Capaldi,Forget Me,1,1,16,,,,
5,-,Nirvana,Smells Like Teen Spirit,-,1,25,,,,
6,-,스위트피,Kiss Kiss,-,6,4,,,,
7,-,크라잉넛,말 달리자,-,3,65,,,,
8,up,Sauwcyjay,I Dream of You in Colors That Don't Exist,32,5,9,,,,
9,-,언니네 이발관,가장 보통의 존재,-,2,26,,,,
10,up,Deep East Music,The Faintest Touch,40,10,2,,,,
11,-,Radiohead,Creep,-,1,82,,,,
12,-,제이플라,널 만나러 가는 길,-,12,1,,,,
13,down,DeeJay Pin-Up & Richard Harris,Jolly Good,7,1,204,,,,
14,-,Olivia Dean,Reason To Stay,-,14,1,,,,
15,up,딕펑스,Bicycle Man,17,1,137,,,,
16,-,Tom Misch,Movie,-,11,17,,,,
17,up,검정치마,Everything,21,5,34,,,,
18,down,Finger soul,소풍,3,3,124,,,,
19,-,Radiohead,Exit Music (For a Film),-,2,3,,,,
20,-,Muse,Starlight,-,8,30,,,,
21,-,Bévinda,Ter outra vez 20 anos,-,9,6,,,,
22,-,가을방학,근황,-,22,2,,,,
23,-,Mitski,My Love Mine All Mine,-,2,3,,,,
24,up,Puddle of Mudd,Blurry,27,5,6,,,,
25,-,Porter Robinson,Knock Yourself Out XD,-,25,1,,,,
26,-,New Order,Blue Monday,-,26,2,,,,
27,up,HYUKOH,Love Ya!,38,1,33,,,,
28,up,Imagine Dragons,Thunder,46,1,64,,,,
29,down,Den Förlorade Generationen,Une fille et un garcon,6,3,47,,,,
30,down,The 1975,Chocolate,15,8,9,,,,
31,down,Imagine Dragons,Believer,24,1,98,,,,
32,down,크라잉넛,명동콜링,4,1,57,,,,
33,-,Halsey,Bad At Love,-,16,5,,,,
34,down,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],5,1,13,,,,
35,-,Lorde,Liability,-,2,15,,,,
36,-,김지현쌀롱,말하지 말아요,-,36,1,,,,
37,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],12,8,9,,,,
38,-,Fun.,Sight of the Sun,-,25,8,,,,
39,-,놀플라워,불면증,-,6,4,,,,
40,-,김석준,달리기 (feat. 예린),-,9,8,,,,
41,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,9,5,,,,
42,-,방백,한강,-,26,2,,,,
43,-,Halsey,SUGA's Interlude,-,20,13,27,2019-12-08,27,2019-12-08
44,-,Christopher Deighton & 피터 그렉슨,A Better World,-,44,1,,,,
45,-,나상현씨밴드,어떡하라고,-,45,1,,,,
46,-,The Neighbourhood,Daddy Issues,-,6,17,,,,
47,-,XG,MASCARA,-,9,27,,,,
48,-,Kings of Convenience,Misread,-,6,19,,,,
49,-,Sesoneon,Ung,-,49,1,,,,
50,-,Fastball,The Way,-,1,153,,,,
