Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,1,3,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Billie Eilish,bad guy,3,1,80,5,2019-10-06,5,2019-10-06
4,up,크라잉넛,밤이 깊었네,29,4,59,,,,
5,up,Coldplay,Higher Power,60,5,2,46,2021-05-16,46,2021-05-16
6,up,evenmoreniche & lapslanhs,vk ck,10,1,8,,,,
7,down,Billie Eilish,Therefore I Am,6,2,27,97,2020-11-15,4,2020-11-22
8,-,Coldplay,Miracles,-,8,4,,,,
9,down,Tones and I,Dance Monkey,8,1,80,6,2019-10-06,1,2019-11-10
10,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),23,7,76,,,,
11,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,11,1,,,,
12,down,Tom Grennan,Little Bit of Love,4,4,6,,,,
13,up,Saint Motel,My Type,27,7,73,,,,
14,-,Kings of Convenience,Homesick,-,5,17,,,,
15,up,Lewis Capaldi,Someone You Loved,18,1,74,4,2019-10-06,4,2019-10-06
16,up,Tom Misch,Movie,99,14,32,,,,
17,-,SWK,Snake Venom,-,17,1,,,,
18,down,Billie Eilish,everything i wanted,14,2,79,53,2019-11-17,3,2019-11-24
19,-,어반폴리,잠도 오지 않는 밤에 (Instrumental),-,19,1,,,,
20,down,Imagine Dragons,Follow You,16,10,9,,,,
21,-,크라잉넛,말 달리자,-,12,22,,,,
22,-,jeebanoff,We (OUI) [feat. sogumm],-,22,2,,,,
23,up,Imagine Dragons,Believer,30,3,80,,,,
24,down,스쿠터 다이어리,비가 와요,7,7,9,,,,
25,down,Billie Eilish,my future,12,3,40,7,2020-08-09,7,2020-08-09
26,-,Pearl Jam,Man of the Hour,-,26,3,,,,
27,down,girl in red,Serotonin,20,20,10,,,,
28,-,Native & The Name,I Am Here,-,28,3,,,,
29,-,Miso,Slow Running,-,29,1,,,,
30,down,Basspartout,Rainbows,11,11,39,,,,
31,down,Tones And I,Fly Away,28,7,27,,,,
32,-,Glass i,Our Dedication (Bonus Track),-,32,1,,,,
33,up,Imagine Dragons,Thunder,38,4,80,,,,
34,up,Coldplay,O (Hidden Track),65,10,18,,,,
35,up,Coldplay,Yellow,45,30,80,,,,
36,-,Johnny Kills,Help Me Out,-,13,13,,,,
37,down,검정치마,나랑 아니면,32,32,4,,,,
38,down,Gabriel Candiani,Radio Talk,37,22,6,,,,
39,down,The Aces,Don't Freak,25,25,2,,,,
40,-,윤익형,소울메이트,-,40,2,,,,
41,down,Billie Eilish,wish you were gay,36,7,80,,,,
42,-,Sesoneon,Midnight Train,-,6,22,,,,
43,down,검정치마,Everything,34,34,4,,,,
44,-,Bleachers,Let's Get Married,-,44,1,,,,
