Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,18,1,2,,,,
2,down,Choi Yu Ree,Forest,1,1,2,,,,
3,up,Billie Eilish,CHIHIRO,41,3,2,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,53,4,2,,,,
5,down,wave to earth,bad,2,2,58,,,,
6,down,wave to earth,Seasons,3,3,6,,,,
7,up,Billie Eilish,SKINNY,40,7,2,,,,
8,down,wave to earth,love.,4,4,51,,,,
9,up,Billie Eilish,WILDFLOWER,61,9,2,,,,
10,up,DEAN,Instagram,48,1,205,,,,
11,down,Mitski,My Love Mine All Mine,6,2,34,,,,
12,up,Billie Eilish,L’AMOUR DE MA VIE,64,12,2,,,,
13,down,Hozier,Too Sweet,7,7,2,,,,
14,up,Billie Eilish,THE GREATEST,63,14,2,,,,
15,down,Coldplay,Viva La Vida,11,11,2,,,,
16,down,LET ME KNOW,偽愛とハイボール,5,2,8,,,,
17,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),9,2,238,,,,
18,down,wave to earth,sunny days,12,9,49,,,,
19,down,d4vd,Here With Me,8,2,78,,,,
20,down,Bolbbalgan4,To My Youth,15,15,2,,,,
21,up,Billie Eilish,BLUE,74,21,2,,,,
22,down,Panic! At the Disco,High Hopes,10,5,238,,,,
23,down,실리카겔,Kyo181,19,17,58,,,,
24,up,Billie Eilish,THE DINER,71,24,2,,,,
25,down,キタニタツヤ,青のすみか,14,2,47,,,,
26,down,Olivia Dean,Dive,13,13,28,,,,
27,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),17,3,232,,,,
28,down,King Gnu,SPECIALZ,16,1,39,,,,
29,down,BOL4,Some,26,26,2,,,,
30,up,Billie Eilish,BITTERSUITE,76,30,2,,,,
31,down,Billie Eilish,bad guy,24,1,238,5,2019-10-06,5,2019-10-06
32,down,wave to earth,peach eyes,25,20,19,,,,
33,down,Sesoneon,Nan Chun,21,15,27,,,,
34,down,The Walters,I Love You So,20,8,123,,,,
35,down,Radiohead,No Surprises,22,19,40,,,,
36,down,King Gnu,逆夢,23,1,126,,,,
37,down,Imagine Dragons,Believer,27,6,238,,,,
38,down,최유리,바다,32,32,2,,,,
39,up,ZAYN,Stardust,80,39,2,,,,
40,down,Oasis,Wonderwall (Remastered),28,21,226,,,,
41,down,HYUKOH,Love Ya!,30,30,237,,,,
42,down,Green Day,Last Night On Earth,39,39,2,,,,
43,up,wave to earth,Ride,44,43,2,,,,
44,down,Lewis Capaldi,Someone You Loved,29,3,226,4,2019-10-06,4,2019-10-06
45,down,김현창,아침만 남겨주고,34,14,116,,,,
46,up,실리카겔,9,59,46,27,,,,
47,up,wave to earth,daisy.,50,47,2,,,,
48,down,Tones and I,Dance Monkey,31,1,238,6,2019-10-06,1,2019-11-10
49,down,Fall Out Boy,The Last of the Real Ones,35,25,60,,,,
50,down,King Gnu,白日,37,22,106,93,2019-12-01,64,2020-01-26
51,up,HONNE,Songs In My Head,84,51,2,,,,
52,down,Imagine Dragons,Thunder,42,4,238,,,,
53,down,Glass Animals,Heat Waves,36,1,180,75,2021-02-28,71,2021-03-07
54,down,Unknown,What Was I Made For?,33,2,46,,,,
55,down,에이치코드,그대 없는 밤에 (feat. 전상근),38,14,139,,,,
56,down,Billie Eilish,ocean eyes,54,14,235,67,2019-12-29,67,2019-12-29
57,down,League of Legends & Against The Current,Legends Never Die,49,3,58,,,,
58,down,Noah Kahan,Stick Season,43,17,24,,,,
59,up,Billie Eilish,everything i wanted,62,1,237,53,2019-11-17,3,2019-11-24
60,down,ヨルシカ,晴る,46,28,21,,,,
61,down,DEAN,dayfly (feat. Sulli & Rad Museum),51,14,137,,,,
62,down,Cigarettes After Sex,K,47,15,238,,,,
63,up,BOL4,Someday (feat. Ha Hyun Sang),66,63,2,,,,
64,down,d4vd,Sleep Well,52,14,59,,,,
65,down,Boys Like Girls,The Great Escape,56,19,36,,,,
66,down,DPR IAN,Don't Go Insane,45,11,25,,,,
