Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,3,,,,
2,up,브래드 멜다우,After Bach II,19,2,2,,,,
3,up,Laufey,Bewitched,3,1,43,,,,
4,up,Miles Davis,Kind of Blue,4,1,237,,,,
5,down,Kamasi Washington,Fearless Movement,2,2,7,,,,
6,up,Norah Jones,Visions,6,1,11,,,,
7,down,Chet Baker,Chet Baker Sings,5,1,195,,,,
8,down,Stan Getz & João Gilberto,Getz/Gilberto,7,1,143,,,,
9,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,9,1,,,,
10,up,Frank Sinatra,Nothing But the Best (Remastered),11,2,28,87,2019-10-13,20,2019-10-20
11,down,Barista Jazz Lounge,Manhattan,8,7,12,,,,
12,up,프레드 허시,"Silent, Listening",28,12,4,,,,
13,up,Chill Jazz,Jazz in the Background,14,3,123,,,,
14,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",13,1,6,,,,
15,up,Nina Simone,I Put a Spell On You,85,2,93,,,,
16,down,Jasmine Myra,Rising,10,10,3,,,,
17,-,David Sanborn,Straight to the Heart,-,17,2,,,,
18,down,Sethh Gorrth,Because of You,16,14,5,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,31,5,221,,,,
20,up,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,39,20,2,,,,
21,down,Nubiyan Twist,Find Your Flame,9,9,3,,,,
22,down,The Cloud Hoppers,Swingin' in the Cloud,17,12,6,,,,
23,up,Kenny Barron,Beyond This Place,40,23,2,,,,
24,-,Bill Evans & Jim Hall,Undercurrent,-,14,37,,,,
25,-,Tony Overwater Quintet & Nico de Vries,Kikker Heeft de Blues,-,19,10,,,,
26,down,Deepzech & Hanne Christiansen,Corn Fields,15,15,2,,,,
27,up,Bing Crosby,Bing Sings the Cole Porter Songbook,43,27,2,,,,
28,up,Jazzman Liony,Global Easy,98,28,2,,,,
29,down,The Wanderers,Eclectic Mix,22,17,6,,,,
30,up,アントニオ・カルロス・ジョビン,Wave,60,9,37,,,,
31,down,Sethh Gorrth,Heart Plans,18,18,5,,,,
32,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),26,4,16,,,,
33,-,Bob James & David Sanborn,Double Vision,-,33,1,,,,
34,-,Stéphane Grappelli & George Shearing Trio,The Reunion,-,34,1,,,,
35,-,David Sanborn,Upfront,-,35,1,,,,
