Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,233,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,5,2,230,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,4,2,231,,,,
4,down,UB40,Kingston Town,2,1,229,,,,
5,down,Stick Figure,Angels Above Me,3,1,213,,,,
6,up,UB40,Cherry Oh Baby,6,4,225,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,150,,,,
8,down,Shabba Ranks,Mr. Loverman,7,2,212,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,234,,,,
10,up,UB40,Many Rivers to Cross,10,3,225,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,4,101,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,232,,,,
13,down,Shaggy,Oh Carolina,12,6,218,,,,
14,down,UB40,Higher Ground,13,7,224,,,,
15,up,Maxi Priest,Close to You,15,8,230,,,,
16,up,UB40,Red Red Wine (12'' Version),16,7,217,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,10,218,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,168,,,,
19,up,UB40,Homely Girl,26,11,223,,,,
20,up,Peter Tosh,Reggaemylitis,23,18,222,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,230,,,,
22,down,Peter Tosh,I Am That I Am,19,13,213,,,,
23,down,Kevin Lyttle,Turn Me On,22,14,226,,,,
24,down,Bob Marley & The Wailers,Is This Love,20,1,231,,,,
25,down,Bob Marley & The Wailers,Redemption Song,24,1,223,,,,
26,up,UB40,Here I Am (Come and Take Me),33,16,227,,,,
27,down,UB40,Please Don't Make Me Cry,25,18,226,,,,
28,down,Jimmy Cliff,Reggae Night,27,16,219,,,,
29,up,Millie,My Boy Lollipop,31,23,219,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,228,,,,
31,down,Busy Signal,Come Over (Missing You),29,20,223,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,32,20,217,,,,
33,down,Peter Tosh,Legalize It,30,22,204,,,,
34,up,UB40,Rat in Mi Kitchen (Edit),34,24,228,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper,35,26,105,,,,
36,up,UB40,Bring Me Your Cup,39,27,229,,,,
37,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),36,25,237,,,,
38,down,Eddy Grant,Gimme Hope Jo'Anna,37,26,206,,,,
39,up,Busy Signal,One More Night,40,27,223,,,,
40,up,UB40,If It Happens Again,45,32,218,,,,
41,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",43,30,100,,,,
42,-,King Saha,Tuwagge,-,42,1,,,,
43,-,KennyMuziq,The Key,-,43,1,,,,
44,-,Wayne Wonder,No Letting Go,-,44,154,,,,
45,-,Efix,Road to zion (feat. XKAEM),-,45,1,,,,
46,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,46,1,,,,
47,down,Judy Boucher,Can't Be With You Tonight,38,4,229,,,,
48,up,UB40,Where Did I Go Wrong,50,31,204,,,,
