Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,80,,,,
2,up,Bob Marley & The Wailers,Is This Love,6,1,80,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,80,,,,
4,up,UB40,Red Red Wine (Edit),9,1,80,,,,
5,up,The Wailers,"Get Up, Stand Up",59,2,80,,,,
6,down,Stick Figure,Angels Above Me,3,3,55,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,80,,,,
8,up,Bob Marley & The Wailers,Redemption Song,18,2,80,,,,
9,-,Bob Marley & The Wailers,Zimbabwe,-,2,19,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,5,1,80,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,5,76,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,32,3,80,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,13,,,,
14,up,UB40,Kingston Town,49,6,80,,,,
15,up,Bob Marley & The Wailers,Stir It Up,27,15,80,,,,
16,up,Sly & Reggie,Sly & Reggie vs. the Arab Spring,56,12,7,,,,
17,-,Bob Marley & The Wailers,Jamming,-,2,72,,,,
18,down,Jimmy Cliff,Reggae Night,17,1,70,,,,
19,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,19,1,,,,
20,up,Koffee,Toast,21,1,80,,,,
21,-,Amazulu,Montego Bay,-,9,5,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),16,11,80,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,4,72,,,,
24,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,59,,,,
25,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,2,25,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,6,80,,,,
27,-,Chaka Demus & Pliers,Murder She Wrote,-,14,57,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved (Live),52,4,30,,,,
29,up,Lucky Dube,I've Got You Babe,40,5,80,,,,
30,up,Boris Gardiner,I Want To Wake Up With You,37,14,31,,,,
31,up,Pato Banton & The Reggae Revolution,Baby Come Back,41,2,39,,,,
32,down,Lucky Dube,Remember Me,8,6,79,,,,
33,down,Dr. Alban,It's My Life,13,1,76,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,17,80,,,,
35,-,Aswad,Give a Little Love,-,20,20,,,,
36,up,Zum,Rebel (feat. Shenseea),44,24,23,,,,
37,-,Bob Marley & The Wailers,Jamming (Live),-,37,1,,,,
38,down,Lucky Dube,It's Not Easy,10,7,80,,,,
39,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,39,1,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,31,4,80,,,,
41,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,3,41,,,,
42,up,Popcaan,ALL I NEED (feat. Drake),51,6,41,,,,
43,down,Various Artists,Slave,36,2,80,,,,
44,down,Skip Marley & H.E.R.,Slow Down,30,7,30,,,,
45,down,Lucky Dube,Prisoner,29,3,80,,,,
46,up,Koffee,Lockdown,53,8,44,,,,
47,-,Bob Marley & The Wailers,Redemption Song (Live),-,17,2,,,,
48,up,Lucky Dube,Reggae Strong,65,20,75,,,,
49,up,Lucky Dube,House of Exile,61,38,71,,,,
50,down,Third World,Now That We've Found Love,46,7,10,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,42,8,80,,,,
52,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,27,3,,,,
53,down,Bob Marley & The Wailers,Exodus,47,7,80,,,,
54,-,UB40,Higher Ground,-,27,63,,,,
55,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,38,38,11,,,,
56,-,UB40,King,-,4,15,,,,
57,up,Christopher Martin,Paper Loving,57,30,22,,,,
58,down,Bob Marley & The Wailers,Iron Lion Zion,35,15,13,,,,
59,up,Lucky Dube,Victims,85,7,65,,,,
60,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,1,68,,,,
61,down,The Wailers,I Shot the Sheriff,34,8,76,,,,
62,-,Aswad,Don't Turn Around,-,9,18,,,,
63,up,Lucky Dube,Together As One,67,6,77,,,,
64,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,9,46,,,,
65,up,Paris Boy,Problemas,75,61,5,,,,
66,down,Koffee,W (feat. Gunna),55,3,77,,,,
67,-,Shaggy,In the Summertime (feat. Rayvon),-,17,28,,,,
68,down,Shaggy,Boombastic,58,9,63,,,,
69,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),23,18,9,,,,
70,down,Lucky Dube,Different Colours,68,2,61,,,,
71,-,Lucky Dube,Respect,-,14,24,,,,
72,up,Lucky Dube,Release Me,80,55,56,,,,
73,-,Bob Marley & The Wailers,Forever Loving Jah,-,65,24,,,,
74,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),73,2,36,,,,
75,down,Wayne Wonder,No Letting Go,62,34,79,,,,
76,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),66,48,71,,,,
77,down,Bob Marley & The Wailers,Easy Skanking,70,41,77,,,,
78,down,Koffee,Rapture,77,20,76,,,,
79,-,Lucky Dube,Oh My Son (I'm Sorry),-,59,12,,,,
80,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,46,66,,,,
81,-,Alkaline,Nuh Trust Mankind,-,81,1,,,,
82,-,Alfons,Leyla,-,53,35,,,,
83,down,Kevin Lyttle,Turn Me On,60,12,80,,,,
84,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,66,3,,,,
85,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,63,8,,,,
86,-,Vybz Kartel,Fever,-,55,7,,,,
87,-,Lucky Dube,Don't Cry,-,52,6,,,,
88,-,Dr. Alban,It's My Life (Remix),-,13,48,,,,
89,-,Fantan Mojah,Rasta Got Soul,-,89,2,,,,
90,-,Lucky Dube,Dracula,-,90,1,,,,
91,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,69,13,,,,
92,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,21,46,,,,
93,-,Colbert Mukwevho,Ndo Muvhulaya,-,93,1,,,,
94,down,Colbert Mukwevho,Na Ku Rhandza,81,78,3,,,,
95,-,Protoje,Who Knows (feat. Chronixx),-,85,5,,,,
96,down,Popcaan,Silence,64,36,63,,,,
97,-,Colbert Mukwevho,Duvha Na Duvha,-,83,2,,,,
98,-,Bob Marley & The Wailers,Real Situation,-,98,1,,,,
99,-,Gyptian,Wine Slow,-,75,10,,,,
100,-,Colbert Mukwevho,Mbilu Yanga Vuwa,-,100,1,,,,
