Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ashae,REPEAT,11,1,2,,,,
2,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,66,2,2,,,,
3,up,클래식재즈피아노,재즈 피아노로 듣는 영화 속 클래식,4,3,133,,,,
4,down,ROYAL MUSIC,Cafe Vibe :: Mellow Coffee,1,1,6,,,,
5,down,Laufey,Bewitched,3,1,46,,,,
6,down,Stan Getz & João Gilberto,Getz/Gilberto,5,1,200,,,,
7,down,Miles Davis,Kind of Blue,2,1,238,,,,
8,down,Chet Baker,Chet Baker Sings,7,1,211,,,,
9,down,アントニオ・カルロス・ジョビン,Wave,6,4,240,,,,
10,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,33,10,2,,,,
11,up,Bill Evans & Jim Hall,Undercurrent,12,3,228,,,,
12,down,Cafe Music BGM Channel,Café's Standard,8,4,6,,,,
13,down,Keith Jarrett,"The Melody At Night, With You",10,2,240,,,,
14,up,블루문,Jazz&Space Chapter2,49,14,2,,,,
15,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",25,15,76,,,,
16,up,Kamasi Washington,Fearless Movement,56,7,7,,,,
17,up,브래드 멜다우,After Bach II,17,2,5,,,,
18,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),22,3,240,,,,
19,down,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott Lefaro],18,7,211,,,,
20,down,Cafe Music BGM channel,Summer Coffee,19,1,93,,,,
21,down,Woong San,"Love, its longing. Vol. 3",15,1,20,,,,
22,down,WILLOW,empathogen,9,5,6,,,,
23,down,Cafe Music BGM Channel,Morning + Study,16,2,8,,,,
24,up,上原ひろみ,Sonicwonderland (feat. Sonicwonder),24,24,21,,,,
25,up,Oscar Peterson,Night Train,75,2,104,,,,
26,up,Bill Evans,You Must Believe In Spring (Remastered 2022),36,13,107,,,,
27,-,마리아 킴,Misty Blue,-,27,1,,,,
28,down,オスカー・ピーターソン・トリオ,We Get Requests,23,2,219,,,,
29,up,Cafe Music BGM Channel,Summer Swing,44,1,13,,,,
30,up,Casiopea,MINT JAMS(Live),32,15,83,,,,
31,up,Frank Sinatra,Nothing But the Best (Remastered),31,15,30,87,2019-10-13,20,2019-10-20
32,-,Robert Glasper,Let Go,-,32,1,,,,
33,up,The Dave Brubeck Quartet,Time Out,73,17,129,,,,
34,-,Relaxing Piano Crew,Laid-Back Jazz At an Organic Cafe,-,34,1,,,,
35,down,Nina Simone,I Put a Spell On You,14,8,16,,,,
36,down,Norah Jones,Visions,30,1,14,,,,
37,up,Various Artists,조용한 재즈,45,22,82,,,,
38,up,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,84,14,5,,,,
39,up,Ron Miles,Old Main Chapel (Live),98,33,4,,,,
40,down,Enzo Orefice Trio,"On the Journey, Pt. 1 - EP",27,27,3,,,,
41,up,웅산,"사랑, 그 그리움 2",42,9,119,,,,
42,down,허준영,Neophiliac;새로움을 향한 본능,35,24,31,,,,
43,up,유라 & 만동,이런 분위기는 기회다 - EP,53,12,66,,,,
44,up,Arooj Aftab,Night Reign,55,44,2,,,,
45,up,ジェリー・マリガン,Night Lights (Expanded Edition),65,21,141,,,,
46,down,Cafe Music BGM Channel,Autumn Jazz,34,31,9,,,,
47,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,37,11,4,,,,
48,-,Cafe lounge Jazz,Refreshing Morning Lounge Bossa,-,48,1,,,,
49,up,Duke Jordan,Flight to Denmark,100,3,240,,,,
50,down,Cafe Music BGM Channel,Summer Jazz,41,1,66,,,,
51,down,John Coltrane,A Love Supreme,13,2,77,,,,
52,down,김소현,Ballet Class Music Vol.2,51,2,167,,,,
53,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,7,164,,,,
54,up,Laufey,Typical of Me EP,58,30,49,,,,
55,down,김효동,Rainbow Funk,28,23,7,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,39,7,237,,,,
57,-,Precious Parade,Cafe Music,-,23,14,,,,
58,-,BLU-SWING,Panorama,-,58,1,,,,
59,down,Cafe Music BGM Channel,Coffee Jazz,43,1,204,,,,
60,up,Eximo Blue,Concentration Enhancing Work BGM - Working Jazz Piano,87,26,11,,,,
61,-,Laufey,Bewitched: The Goddess Edition,-,61,1,,,,
62,up,Pat Metheny,One Quiet Night,67,14,193,,,,
63,down,Bill Evans Trio,Portrait in Jazz (Remastered),40,18,28,,,,
64,down,Teres,Jazz Time at a Classic Café,47,47,2,,,,
65,down,Ryo Fukui,Scenery,59,18,176,,,,
66,-,마리아 킴,With Strings: Dream of You,-,56,13,,,,
67,up,CHORO CLUB,Música Bonita,70,47,12,,,,
68,-,"Grover Washington, Jr.",Winelight,-,32,73,,,,
69,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),94,69,2,,,,
70,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,25,48,,,,
71,down,Eddie Higgins Trio,Bewitched,46,2,240,,,,
72,-,Salina Cruz & James Butler,Cafe Italy - Relaxing Italian Jazz Lounge,-,72,1,,,,
73,-,Cory Wong,The Lucky One,-,13,10,,,,
74,down,Pat Metheny,Dream Box,61,1,51,,,,
