Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Tokyo Cafe,2,1,4,,,,
2,down,ROYAL MUSIC,The Spring Lounge,1,1,5,,,,
3,up,ROYAL MUSIC,Bossa Collection,3,1,14,,,,
4,up,김소현,Ballet Class Music Vol.2,9,2,42,,,,
5,up,Cafe Music BGM Channel,Spring Sunday,5,2,11,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),6,3,80,,,,
7,up,Eddie Higgins Trio,Bewitched,10,2,80,,,,
8,down,Chet Baker,Chet Baker Sings,4,1,78,,,,
9,down,Keith Jarrett,"The Melody At Night, With You",8,2,80,,,,
10,up,Cafe Music BGM Channel,Today's Coffee Monday,13,1,7,,,,
11,up,John Pizzarelli,Better Days Ahead (Solo Guitar Takes on Pat Metheny),11,11,4,,,,
12,up,Bill Evans Trio,I Wish I Knew,32,12,29,,,,
13,down,アントニオ・カルロス・ジョビン,Wave,12,4,80,,,,
14,down,Cafe Music BGM Channel,Coffee Lounge,7,1,15,,,,
15,down,Bill Evans & Jim Hall,Undercurrent,14,4,80,,,,
16,up,George Benson,Guitar Man (Deluxe Edition),16,16,2,,,,
17,up,Duke Jordan,Flight to Denmark,36,3,80,,,,
18,up,Cafe Music BGM Channel,Living Coffee,43,1,34,,,,
19,up,Miles Davis,Kind of Blue,21,10,78,,,,
20,up,Kiefer,Between Days,30,10,4,,,,
21,up,Cafe Music BGM Channel,Sunday Coffee,27,1,32,,,,
22,-,Till Brönner,The Good Life,-,22,1,,,,
23,down,Cafe Music BGM Channel,Coffee Jazz,15,1,77,,,,
24,up,Chin Sooyoung,"Night, Water Light",29,3,53,,,,
25,up,클래식재즈피아노,"재즈 피아노로 듣는 광고 속 클래식 4 (CF음악, Jazz Piano)",86,25,8,,,,
26,down,Various Artists,"Old Coffee Shop Jazz: Good Time for Relax, Friends, Good Morning Jazz, Dates, Funky Jazz Mix 2019",22,4,34,,,,
27,up,Cafe Music BGM Channel,Home Jazz,47,1,54,,,,
28,-,Relaxing Piano Crew,Hotel Mood - Elegant Morning Jazz Piano,-,28,1,,,,
29,up,장필순,나의 외로움이 널 부를 때,44,20,48,,,,
30,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),17,3,80,,,,
31,up,Melody Gardot,Sunset In The Blue (Deluxe Version),34,5,6,,,,
32,up,Bill Evans Trio,Portrait in Jazz,42,14,61,,,,
33,down,정수월,송창식 송북,26,1,22,,,,
34,up,ジェリー・マリガン,Night Lights (Expanded Edition),61,21,63,,,,
35,up,Chet Baker,The Legendary Riverside Albums,57,2,57,,,,
36,down,Cafe Music BGM Channel,Chill Jazz,20,1,20,,,,
37,down,The Eddie Higgins Trio,Dear Old Stockholm,18,10,66,,,,
38,-,Eddie Higgins Trio,Essential Ballads Best,-,38,5,,,,
39,down,Chet Baker,The Best of Chet Baker Sings,19,4,79,,,,
40,-,BGM channel,Relaxing Jazz - Background Music,-,6,25,,,,
41,-,Nathan East,Nathan East,-,41,2,,,,
42,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,40,3,,,,
43,down,Pat Metheny,One Quiet Night,33,15,67,,,,
44,down,オスカー・ピーターソン・トリオ,We Get Requests,25,18,68,,,,
45,-,Fourplay,Between the Sheets,-,45,2,,,,
46,-,Diana Krall,This Dream Of You,-,1,27,,,,
47,up,Ryo Fukui,Scenery,79,22,57,,,,
48,up,Ella Fitzgerald,The Complete Piano Duets,48,2,30,,,,
49,-,Green Hill All-Stars,Cocktail Lounge: Easy Jazz 70s,-,49,1,,,,
50,-,iwamizu,Alone 2,-,30,4,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,23,10,78,,,,
52,-,George Shearing,"George Shearing Selected Favorites, Vol. 2",-,52,1,,,,
53,up,Fourplay,The Best of Fourplay (2020 Remastered),56,53,4,,,,
54,-,Jazz Cat,"호텔, 카페에서 들리는 재즈 연주곡 모음Ⅰ",-,25,22,,,,
55,down,클래식재즈피아노,재즈 피아노로 듣는 클래식 2 Classic Jazz Piano 2 - Album,50,25,14,,,,
56,up,ビル・エヴァンス・トリオ,Waltz for Debby (Remastered) [Live],58,12,80,,,,
57,-,Brad Mehldau,Suite: April 2020,-,2,35,,,,
58,down,Chet Baker,Chet Baker Sings: It Could Happen To You,28,16,10,,,,
59,-,김오키,포 마이 엔젤,-,2,50,,,,
60,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",73,31,7,,,,
61,down,Keith Jarrett & Charlie Haden,Jasmine,31,11,68,,,,
62,up,Jazz BGM,Jazz Bgm,63,6,23,,,,
63,up,Keith Jarrett & Charlie Haden,Last Dance,84,12,36,,,,
64,down,윤석철 트리오,Db in April,39,19,37,,,,
65,down,윤석철 트리오,"즐겁게, 음악.",59,20,44,,,,
66,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,66,1,,,,
67,down,Mark Lettieri,"Deep: The Baritone Sessions, Vol. 2",49,25,5,,,,
68,-,Sons Of Kemet,Black To The Future,-,68,1,,,,
69,-,Eddie Higgins Trio,If Dreams Come True,-,30,26,,,,
70,-,Sam Gendel,Valley Fever Original Score,-,70,1,,,,
71,-,Eximo Blue,Coffee Shop Bgm - Jazz Piano with a Lively Tempo -,-,43,4,,,,
72,-,Chet Baker,The Touch of Your Lips,-,66,4,,,,
73,-,John Coltrane,Blue Train,-,73,1,,,,
74,-,Fred Hersch & Norma Winstone,Songs & Lullabies,-,74,1,,,,
75,up,Cafe Music BGM Channel,Café & Jazz,96,43,29,,,,
76,-,Stephen Kummer,Jazz Tastings: Light Jazz Piano,-,76,1,,,,
77,-,Shaun Martin,7Summers,-,40,3,,,,
78,down,Nik Bärtsch's Ronin,Awase,66,66,3,,,,
79,-,European Jazz Trio,Norwegian Wood,-,24,20,,,,
80,-,Miles Davis Quintet,Workin' With the Miles Davis Quintet (Remastered),-,43,15,,,,
81,-,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,-,15,29,,,,
82,down,Art Blakey & The Jazz Messengers,The Big Beat (Remastered),76,76,2,,,,
83,-,BGM channel,土曜の朝,-,83,1,,,,
84,-,Harold O'Neal,Piano Cinema,-,84,1,,,,
85,-,Bill Evans,Smile With Your Heart: The Best of Bill Evans on Resonance Records,-,65,4,,,,
86,-,アントニオ・アドルフォ,Viralata,-,86,1,,,,
87,-,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,-,25,27,,,,
88,-,Bobo Stenson Trio,Serenity,-,88,2,,,,
89,-,Thelonious Monk,Criss-Cross,-,89,1,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Ella & Louis For Lovers (Deluxe Edition),38,6,11,,,,
91,-,Cafe Music BGM Channel,Happy Spring,-,25,17,,,,
92,-,Brad Mehldau,Highway Rider,-,37,15,,,,
93,down,Verschiedene Interpreten,"In Swing We Trust, Vol. 2 (Ballroom & Classic Vintage Jazz Swing)",75,75,2,,,,
94,-,Cafe Music BGM Channel,French Café,-,15,39,,,,
95,-,Hank Mobley,The Finest,-,95,1,,,,
96,-,Cafe Music BGM Channel,Sleep & Jazz,-,20,21,,,,
97,-,Cafe Music BGM Channel,Slow Cafe,-,88,2,,,,
98,-,Donald Byrd,Places & Spaces,-,98,1,,,,
99,-,Myriam Alter & Nicolas Thys,It Takes Two,-,87,2,,,,
100,-,Gil Scott-Heron,Pieces of a Man (Deluxe Edition),-,39,4,,,,
