Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,52,,,,
2,up,Stephan Moccio,"Legends, Myths and Lavender",12,2,4,,,,
3,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",7,3,2,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,5,1,237,,,,
5,up,Brad Mehldau,Après Fauré,18,5,2,,,,
6,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,40,1,186,,,,
7,down,HAUSER,Classic,4,3,111,87,2020-02-09,87,2020-02-09
8,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,90,3,175,,,,
9,up,임윤찬,"Chopin: Études, Opp. 10 & 25",14,1,7,,,,
10,up,Daniel Varsano & Philippe Entremont,Eric Satie (1866-1925),37,6,11,,,,
11,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,9,9,2,,,,
12,down,Yuja Wang,The Vienna Recital,3,3,3,,,,
13,down,Daniel Barenboim,Chopin: Nocturnes,10,2,96,,,,
14,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,15,2,127,,,,
15,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),32,15,2,,,,
16,up,Alexandra Stréliski,Néo-Romance,20,4,33,,,,
17,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,17,1,,,,
18,-,2CELLOS,Score,-,3,31,,,,
19,-,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,-,19,1,,,,
20,-,Janine Jansen,Vivaldi: The Four Seasons,-,2,145,,,,
21,down,HAUSER,Classic II,19,17,5,,,,
22,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,89,3,23,,,,
23,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",21,8,87,,,,
24,-,Gheorghe Zamfir,The Lonely Shepherd,-,24,3,,,,
25,-,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,-,6,3,,,,
26,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,-,1,230,,,,
27,down,Alexandre Tharaud,Four Hands,6,6,3,,,,
28,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,11,2,75,,,,
29,-,Franck Pourcel & Mady Mesple,Strauss: Valses viennoises,-,29,1,,,,
30,-,Aly Tejas,Ballet Music for Advanced Class VIII: Dance & Prestige,-,7,8,,,,
31,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,31,1,,,,
32,-,Joep Beving,Hermetism,-,32,3,,,,
33,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",2,2,3,,,,
34,-,Gli Incogniti & Amandine Beyer,Matteis: False Consonances of Melancholy,-,34,1,,,,
35,-,Sofia National Opera Orchestra & Boris Spassov,Minkus: Don Quijote,-,35,4,,,,
36,-,Andrea Bocelli,Love In Portofino (Remastered),-,1,194,,,,
37,down,Víkingur Ólafsson,Goldberg Variations,30,1,22,,,,
38,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,92,,,,
39,-,Sabine Devieilhe,Mirages,-,39,1,,,,
40,-,Anna Fedorova & Nordwestdeutsche Philharmonie,Rachmaninoff: Piano Concerto Nos. 2 & 3,-,39,2,,,,
41,-,Various Artists,Música clásica tranquila,-,22,3,,,,
42,-,"Sir Peter Pears, John Shirley-Quirk, English Opera Group, English Chamber Orchestra & Steuart Bedford",Britten: Death in Venice,-,8,3,,,,
43,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",33,6,130,,,,
44,-,Wang Yuehan,Classical Session: Wang Yuehan,-,44,1,,,,
45,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,3,83,,,,
46,-,Alice Sara Ott,Nightfall,-,12,14,,,,
47,-,Martha Argerich,Schumann: Kinderszenen & Kreisleriana,-,41,17,,,,
48,-,Viktoria Mullova & Alasdair Beatson,"Beethoven: Violin Sonatas Nos. 6, 1 and 8",-,48,1,,,,
49,-,"Luciano Pavarotti, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden, Dame Joan Sutherland, Monica Sinclair, Jules Bruyere & Chorus of the Royal Opera House, Covent Garden",Donizetti: La Fille du Régiment,-,49,2,,,,
50,-,Berliner Philharmoniker & John Williams,John Williams: The Berlin Concert,-,1,11,,,,
51,-,"Berlin Philharmonic, Cecilia Bartoli, Daniel Barenboim & Lella Cuberli",Mozart : Cosi fan tutte KV 588,-,51,3,,,,
52,-,Sophie Hutchings,A World Outside,-,12,3,,,,
53,-,Mstislav Rostropovich,"J.S. Bach: Cello Suites 1, 4 & 5",-,53,2,,,,
54,-,Afredo Corral,Grandes Sonatas Argentinas,-,54,1,,,,
55,-,Claudio Arrau,"Beethoven: The Late Piano Sonatas, Op. 101, 106, 109, 110, & 111",-,55,1,,,,
56,-,Joep Beving,Prehension,-,15,33,,,,
57,-,HAUSER & London Symphony Orchestra,Classic: The Music Videos,-,41,3,,,,
58,-,Afredo Corral,Música Argentina para Piano,-,58,1,,,,
59,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,3,6,,,,
60,down,Olof Hojer,"Peterson-Berger: Complete Piano Music, Vol. 2",39,39,2,,,,
61,-,"Mary Bevan, Fleur Barron, Nicky Spence, William Thomas, Dylan Perez & Joseph Middleton","Brahms: Liebeslieder, Op. 52 & 65",-,55,3,,,,
62,-,"Christian Kolonovits, Gumpoldskirchner Spatzen Children's Choir, José Carreras, Luca Logi, Luciano Pavarotti, Plácido Domingo, Steven Mercurio & Wiener Philharmoniker",The Three Tenors Christmas,-,9,8,,,,
63,down,魯普 & 馬利納,Dreaming Adagios,56,49,5,,,,
64,-,Yeol Eum Son & Svetlin Roussev,Love Music,-,8,3,,,,
65,-,"Ladislav Kyselak, Capella Istropolitana, Rossini Ensemble, Hungarian State Opera Chamber Orchestra, Vienna Mozart Academy, Royal Philharmonic Orchestra, Slovak Philharmonic Orchestra, Polish National Radio Symphony Orchestra, Stefan Vladar, György Kertész",Adagio II: A Special 2 ½ Hour Collection of Orchestral Classics,-,65,1,,,,
66,-,I Solisti di Zagreb,Bach - Vivaldi - Handel - Marcello: Concertos for Oboe & Strings,-,66,1,,,,
67,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” (ADM),-,29,19,,,,
68,-,The United States Navy Band Sea Chanters Chorus & Kenneth C. Collins,Safe Harbor,-,68,1,,,,
69,-,Rick Wakeman,Piano Odyssey,-,17,16,,,,
70,-,Moritz Winkelmann,"Beethoven: Piano Sonatas, Opp. 10, 13, 27, 53, 79 & 101",-,70,1,,,,
71,-,Jonas Kaufmann,Dolce Vita,-,10,28,,,,
72,-,Various Artists,Árias Clásicas,-,45,2,,,,
73,-,"Jonas Kaufmann, Czech National Symphony Orchestra & Jochen Rieder",The Sound of Movies,-,35,3,,,,
74,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,230,,,,
75,-,Sir Neville Marriner & Academy of St Martin in the Fields,The Academy Plays Opera,-,75,1,,,,
76,-,Carlos Martínez,Atahualpa Yupanqui: Obra completa para guitara versiones Carlos Martinez,-,27,18,,,,
77,-,"Zalman Goldstein, Yisroel Lamm, Avraham Fried & Nikolayev Kapeliah",Chabad Centennial Symphony,-,55,4,,,,
78,-,Dalal,Die schönste Musik von Ludovico Einaudi,-,78,1,,,,
79,-,Daniel Barenboim,Daniel Barenboim: Schumann,-,33,4,,,,
80,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano",Vivaldi: The Four Seasons,-,15,8,,,,
81,-,Varios Artistas,Classical Music For Little Princes,-,81,1,,,,
82,-,Philharmonia Orchestra & Otto Klemperer,The Greatest Masterpieces of Beethoven,-,82,1,,,,
83,-,"Maksym Rzemiński, Radom Chamber Orchestra & Dawid Runtz",Maximus: The Greatest Movie Soundtracks,-,83,1,,,,
84,-,Mattias Schulstad,Invocación,-,84,1,,,,
85,-,"Berlin Philharmonic, Herbert von Karajan & Wiener Singverein","Haydn: Die Schöpfung (The Creation), Hob. XXI:2",-,54,3,,,,
86,up,Varios Artistas,Lo Mejor de la Música Barroca: Los Grandes Clásicos,99,33,5,,,,
87,-,Jordan Critz,Novella,-,25,6,,,,
88,-,"Birgit Nilsson, Jussi Björling, Renata Tebaldi, Giorgio Tozzi, Erich Leinsdorf, Orchestra of the Rome Opera House & Chorus of Teatro dell'Opera di Roma",Turandot,-,59,3,,,,
89,-,Herbert von Karajan & Berliner Philharmoniker,Mendelssohn: Violin Concerto & 5 Symphonies,-,72,2,,,,
90,down,Varios Artistas,50 of the Best: Mozart,29,1,221,,,,
91,-,"Leopold Stokowski, Philharmonia Orchestra & Hugh Bean","Stokowski Edition, Vol. 9",-,91,1,,,,
92,-,Vladimir Ashkenazy,Rachmaninov: Complete Works For Piano,-,6,32,,,,
93,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,93,1,,,,
94,-,"Orchestra Da Camera Di Bologna, Leone Magiera & Luciano Pavarotti",Vincerò!,-,36,3,,,,
95,-,Zhu Xiao-Mei,"Bach: Goldberg Variations, BWV 988",-,52,4,,,,
96,-,"I Solisti Filarmonici Italiani, Federico Guglielmo & Shigenori Kudo",Vivaldi: The Four Seasons; La tempesta di mare; Il cardellino; Folia,-,96,1,,,,
97,-,"Irish National Opera, Sergio Alapont, Celine Byrne, Anna Devin, Merunas Vitulskis, David Bizic, Ben McAteer, John Molloy, Eddie Wade, Fearghal Curtis, David Howes & Rory Dunne",Puccini: La Bohème,-,20,15,,,,
98,down,Martin Kohlstedt & GewandhausChor,Ströme,8,8,3,,,,
99,-,Il Divo,The Greatest Hits (Deluxe Version),-,1,153,,,,
100,-,Vincent Rubinetti & Grant Sanderson,The Music of 3blue1brown,-,10,3,,,,
