Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,242,,,,
2,down,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,57,,,,
3,up,Daniel Barenboim,Chopin: Nocturnes,5,2,101,,,,
4,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,8,1,235,,,,
5,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,18,5,2,,,,
6,up,Pierre-Laurent Aimard,Schubert: Ländler,30,1,4,,,,
7,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,3,2,131,,,,
8,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,13,3,89,,,,
9,-,Franz Liszt Chamber Orchestra & János Rolla,Flute Concertos,-,9,1,,,,
10,-,"Berlin Philharmonic, Alan Gilbert, John Adams & Gustavo Dudamel",The John Adams Edition,-,10,2,,,,
11,-,"Paco de Lucía, Joaquín Rodrigo, Jose Maria Bandera & Juan Manuel Cañizares",Concierto De Aranjuez,-,11,9,,,,
12,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,12,1,,,,
13,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",23,4,127,,,,
14,-,Michael Salmirs & Patricia Sunwoo,Seitz: Student Concertos Nos. 2 & 5,-,14,3,,,,
15,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,16,3,180,,,,
16,down,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,10,1,191,,,,
17,down,Andrea Bocelli,Love In Portofino (Remastered),12,1,197,,,,
18,up,Varios Artistas,50 of the Best: Mozart,20,1,226,,,,
19,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,21,2,79,,,,
