Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,SEB presents 頭文字[イニシャル]D ~D SELECTION~,1,1,240,,,,
2,up,Various Artists,BEST EDM BEST,3,1,240,,,,
3,up,Various Artists,休日に聴きたいチルい洋楽 -笑顔になれるリラックスミュージック集-,4,2,99,,,,
4,up,PKCZ(R),"Put Your Hearts Up, Everybody Jump Up",68,4,2,,,,
5,down,The Chainsmokers,No Hard Feelings - EP,2,1,5,,,,
6,up,Various Artists,SUPER EUROBEAT presents 頭文字D ~D SELECTION 2~,7,3,239,,,,
7,down,DJ NOORI,チピチピチャパチャパ 猫ミーム検定～SNSで流行中の最新神洋楽 BEST 50 バズMIX～ (DJ MIX),5,4,9,,,,
8,down,Daft Punk,Discovery,6,1,240,20,2021-02-28,20,2021-02-28
9,down,DJ Kizuki,BEST MIX 2020 -PARTY CLUB HITS- mixed by DJ Kizuki,8,3,199,,,,
10,down,SUPER EUROBEAT (Various Artists),SUPER EUROBEAT VOL. 230,9,6,240,,,,
11,up,Avicii,Stories,11,1,240,,,,
12,down,Various Artists,オシャレなカフェでかかってる洋楽,10,7,61,,,,
13,up,Becky Hill,Believe Me Now?,59,13,2,,,,
14,-,Peggy Gou,I Hear You,-,14,1,,,,
15,down,Various Artists,筋トレ洋楽～テンションを継続する洋楽ワークアウトBGM ～,12,10,99,,,,
16,down,Various Artists,SUPER EUROBEAT presents 頭文字D ~D SELECTION 3~,14,7,239,,,,
17,up,Kygo,Kygo,48,17,2,,,,
18,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",13,6,5,,,,
19,up,Aquaria,Pride 2024 (DJ Mix),88,19,2,,,,
20,down,アヴィーチー,True (Bonus Edition),17,7,178,,,,
21,down,Avicii,TIM,16,1,240,,,,
22,down,Various Artists,最強筋トレBreaking Down -60分無敵のワークアウト-,19,10,74,,,,
23,down,Various Artists,BIG PAAARTYY!! IN THE EDM mixed by DJ FUMI★YEAH!,20,14,240,,,,
24,down,The Chainsmokers,Memories...Do Not Open,21,2,240,,,,
25,down,Various Artists,テンションが上がる筋トレBGM～ジムトレーニングを盛り上げる洋楽～,24,17,78,,,,
26,up,Various Artists,部屋でかけるお洒落な洋楽,29,15,62,,,,
27,up,Various Artists,重低音2022 テンション上がるド定番EDM集,30,7,107,,,,
28,down,Various Artists,UP!UP!UP! -テンション上がる洋楽ヒット-,25,22,65,,,,
29,down,The Chainsmokers,Summertime Friends,26,1,34,,,,
30,up,Avicii,AVĪCI (01) - EP,33,6,240,,,,
31,down,SUPER JUNIOR-D&E,606 - EP,22,2,11,,,,
32,down,浜崎あゆみ,SUPER EUROBEAT presents ayu-ro mix 2,27,23,203,,,,
33,down,Various Artists,心が落ち着く洋楽,23,23,12,,,,
34,down,Various Artists,オシャレなあの人が聞いてそうな洋楽,28,28,18,,,,
35,up,Various Artists,SUPER EUROBEAT presents 頭文字D Second Stage ~D SELECTION 1~,36,16,226,,,,
36,down,SUPER EUROBEAT (Various Artists),SUPER EUROBEAT VOL.100,34,23,237,,,,
37,down,Calvin Harris,Funk Wav Bounces Vol. 1,32,6,240,,,,
38,up,DJ TSUKASA,ULTRA DANCE PARTY -CLUB MUSIC HITS 2021-mixed by DJ TSUKASA (DJ MIX),38,26,40,,,,
39,up,Clean Bandit,What Is Love? (Deluxe),42,5,240,,,,
40,up,David Guetta,Nothing But the Beat Ultimate,47,18,238,75,2019-10-06,57,2019-10-20
41,down,Jungle,Volcano,15,15,14,,,,
42,down,Various Artists,朝に聞きたいリラックス洋楽,35,31,16,,,,
43,up,Various Artists,ドライブにピッタリお洒落な洋楽 -気分が上がる楽しいPOP HITS-,43,36,75,,,,
44,down,Varius Artists,EDM×PSY - EDM & PSYCHEDELIC TRANCE -,41,34,171,,,,
45,up,Various Artists,BEST EDM 2016,52,37,163,,,,
46,down,ザ・チェインスモーカーズ,World War Joy (Japan Edition),40,1,225,,,,
47,down,Galantis,Rx,37,15,4,,,,
48,up,Various Artists,海カフェ - リゾート気分でリラックスできるオシャレ洋楽BGM -,50,42,31,,,,
49,up,Various Artists,朝に聴きたい洋楽,64,33,34,,,,
50,down,Various Artists,テンションが上がる神洋楽 -NONSTOP MIX-,46,42,38,,,,
51,down,ザ・チェインスモーカーズ,Sick Boy (Special Edition),49,13,196,,,,
52,down,DJ Rinapuh,BEST CLUB MUSIC -ALL PARTY MIX- mixed by DJ Rinapuh,39,7,217,,,,
53,up,Various Artists,晴れた日のドライブで聴きたい洋楽,77,53,6,,,,
54,down,ジョナス・ブルー,トゥギャザー,45,2,11,,,,
55,up,Various Artists,超洋楽 ベストランキング 2024,65,55,3,,,,
56,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),55,53,6,,,,
57,up,Alan Walker,Walkerworld,61,1,31,,,,
58,down,DEAMN,Save Me,57,41,20,,,,
59,down,SOUND HOLIC Vs. Eurobeat Union,EUROBEAT HOLIC' -THE ARCADE- (feat. Nana Takahashi),53,26,104,,,,
60,down,宇多田ヒカル,Face My Fears - EP,44,9,193,,,,
