Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
2,up,Various Artists,SEB presents 頭文字[イニシャル]D ~D SELECTION~,2,1,238,,,,
3,up,Various Artists,休日に聴きたいチルい洋楽 -笑顔になれるリラックスミュージック集-,3,2,97,,,,
4,up,Various Artists,BEST EDM BEST,4,1,238,,,,
5,up,DJ NOORI,チピチピチャパチャパ 猫ミーム検定～SNSで流行中の最新神洋楽 BEST 50 バズMIX～ (DJ MIX),5,4,7,,,,
6,up,Daft Punk,Discovery,27,1,238,20,2021-02-28,20,2021-02-28
7,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),19,7,2,,,,
8,down,Various Artists,SUPER EUROBEAT presents 頭文字D ~D SELECTION 2~,7,3,237,,,,
9,-,ランタンパレード,あなたが思い出すための / 記憶の中の海辺,-,9,1,,,,
10,down,DJ Kizuki,BEST MIX 2020 -PARTY CLUB HITS- mixed by DJ Kizuki,8,3,197,,,,
11,up,SUPER EUROBEAT (Various Artists),SUPER EUROBEAT VOL. 230,11,6,238,,,,
12,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",6,6,3,,,,
13,down,Avicii,Stories,9,1,238,,,,
14,down,Various Artists,オシャレなカフェでかかってる洋楽,10,7,59,,,,
15,up,Galantis,Rx,67,15,2,,,,
16,down,Various Artists,SUPER EUROBEAT presents 頭文字D ~D SELECTION 3~,15,7,237,,,,
17,down,Various Artists,筋トレ洋楽～テンションを継続する洋楽ワークアウトBGM ～,12,10,97,,,,
18,down,アヴィーチー,True (Bonus Edition),16,7,176,,,,
19,up,The Chainsmokers,Memories...Do Not Open,20,2,238,,,,
20,down,Avicii,TIM,18,1,238,,,,
21,down,Various Artists,最強筋トレBreaking Down -60分無敵のワークアウト-,17,10,72,,,,
22,down,SUPER JUNIOR-D&E,606 - EP,14,2,9,,,,
23,down,Various Artists,BIG PAAARTYY!! IN THE EDM mixed by DJ FUMI★YEAH!,22,14,238,,,,
24,down,Various Artists,テンションが上がる筋トレBGM～ジムトレーニングを盛り上げる洋楽～,21,17,76,,,,
25,up,浜崎あゆみ,SUPER EUROBEAT presents ayu-ro mix 2,26,23,201,,,,
26,down,The Chainsmokers,Summertime Friends,23,1,32,,,,
27,up,TSHA,Defected Presents TSHA In The House (DJ Mix),77,27,2,,,,
28,up,Various Artists,重低音2022 テンション上がるド定番EDM集,29,7,105,,,,
29,down,Various Artists,UP!UP!UP! -テンション上がる洋楽ヒット-,25,22,63,,,,
30,down,Various Artists,部屋でかけるお洒落な洋楽,24,15,60,,,,
31,up,Various Artists,朝に聞きたいリラックス洋楽,34,31,14,,,,
32,down,Various Artists,心が落ち着く洋楽,30,26,10,,,,
33,up,ザ・チェインスモーカーズ,World War Joy (Japan Edition),39,1,223,,,,
34,up,SUPER EUROBEAT (Various Artists),SUPER EUROBEAT VOL.100,37,23,235,,,,
35,up,David Guetta,Nothing But the Beat Ultimate,35,18,236,75,2019-10-06,57,2019-10-20
36,up,DJ TSUKASA,ULTRA DANCE PARTY -CLUB MUSIC HITS 2021-mixed by DJ TSUKASA (DJ MIX),38,26,38,,,,
37,up,Avicii,AVĪCI (01) - EP,40,6,238,,,,
38,up,Jungle,Volcano,59,38,12,,,,
39,down,Various Artists,オシャレなあの人が聞いてそうな洋楽,31,31,16,,,,
40,up,Various Artists,SUPER EUROBEAT presents 頭文字D Second Stage ~D SELECTION 1~,43,16,224,,,,
41,up,DJ Rinapuh,BEST CLUB MUSIC -ALL PARTY MIX- mixed by DJ Rinapuh,42,7,215,,,,
42,down,ジョナス・ブルー,トゥギャザー,28,2,9,,,,
43,down,Calvin Harris,Funk Wav Bounces Vol. 1,32,6,238,,,,
44,down,Various Artists,朝に聴きたい洋楽,33,33,32,,,,
45,up,Varius Artists,EDM×PSY - EDM & PSYCHEDELIC TRANCE -,45,34,169,,,,
46,down,KIRA,481 - EP,13,5,3,,,,
47,up,Various Artists,海カフェ - リゾート気分でリラックスできるオシャレ洋楽BGM -,48,42,29,,,,
48,down,Various Artists,テンションが上がる神洋楽 -NONSTOP MIX-,46,42,36,,,,
49,down,Clean Bandit,What Is Love? (Deluxe),44,5,238,,,,
50,down,Various Artists,BEST EDM 2016,47,37,161,,,,
51,down,Martin Garrix,Idem - EP,49,3,12,,,,
52,up,ザ・チェインスモーカーズ,Sick Boy (Special Edition),54,13,194,,,,
53,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,53,4,,,,
54,down,DEAMN,Save Me,50,41,18,,,,
55,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),36,18,6,,,,
56,up,Various Artists,晴れた日のドライブで聴きたい洋楽,78,56,4,,,,
57,up,Zedd,Clarity,69,23,87,,,,
58,down,Various Artists,ドライブにピッタリお洒落な洋楽 -気分が上がる楽しいPOP HITS-,52,36,73,,,,
59,down,Alan Walker,Walkerworld,53,1,29,,,,
60,down,SOUND HOLIC Vs. Eurobeat Union,EUROBEAT HOLIC' -THE ARCADE- (feat. Nana Takahashi),56,26,102,,,,
61,up,Calvin Harris,Funk Wav Bounces Vol. 2,74,1,95,,,,
62,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),58,3,238,,,,
63,up,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",71,1,125,,,,
64,down,Various Artists,NCS: The Best of 2017,55,17,231,,,,
65,down,Kenya Grace,The After Taste,61,8,10,,,,
66,down,Various Artists,NCS: The Best Of 2015,62,25,98,,,,
67,-,Various Artists,超洋楽 ベストランキング 2024,-,67,1,,,,
68,up,Various Artists,SUPER EUROBEAT VOL.150,87,17,182,,,,
69,up,Various Artists,PSYCHDELIC LOVER RE:TURN COLLECTION,85,37,107,,,,
70,down,Jonas Blue,Blue,65,4,238,,,,
71,down,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",57,2,84,,,,
72,-,Various Artists,SUPER EUROBEAT presents 頭文字 [イニシャル]D Dream Collection ~Extended Version~,-,19,212,,,,
73,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",68,2,15,,,,
74,down,Malaa,"Malaa at Escape Halloween, 2023 (DJ Mix)",64,53,21,,,,
75,down,Kygo,Golden Hour,70,1,199,92,2020-05-24,3,2020-06-07
76,down,Various Artists,SUPER EUROBEAT HEISEI(平成) BEST ~PRODUCED BY BRATT SINCLAIRE WORKS FOR SINCLAIRE STYLE~,63,53,84,,,,
77,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,24,3,,,,
78,up,Various Artists,BEST TRANCE - SUPER BEST HITS -,88,66,57,,,,
79,down,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",73,4,23,,,,
80,-,Shinichi Osawa,VISION: SHINICHI OSAWA (DJ Mix),-,12,5,,,,
81,-,Various Artists,CLUB超定番2023 -Best Party Hits-,-,62,5,,,,
82,up,Porter Robinson,Nurture,100,1,158,,,,
83,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,83,1,,,,
84,down,宇多田ヒカル,Face My Fears - EP,75,9,191,,,,
85,down,どんぐりず,4EP1 - EP,51,1,96,,,,
86,down,Loud Luxury,"Fitness: Run, January 2022 (DJ Mix) [DJ Mix]",79,3,103,,,,
87,down,"SME Project, Emoism & #musicbank",日曜朝に聴きたい洋楽ヒット,83,11,156,,,,
88,-,KEN ISHII,Contact: KEN ISHII (DJ Mix),-,5,4,,,,
89,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],99,6,38,,,,
90,down,The Chainsmokers,Collage - EP,72,9,234,,,,
91,-,Various Artists,筋トレwith洋楽～テンション超爆アゲ神洋楽～,-,86,9,,,,
92,down,滝澤 志野,Dear Chopin Music for Ballet Class,76,65,7,,,,
93,-,John Summit,Experts Only #013 (DJ Mix),-,93,1,,,,
94,-,SHANK,Eyez Closed - EP,-,94,1,,,,
95,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,95,1,,,,
96,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),82,2,21,,,,
97,-,Various Artists,SUPER EUROBEAT VOL.200,-,34,95,,,,
98,down,Loyal to the Grave,Rectitude - EP,86,86,2,,,,
99,down,Drake,"Honestly, Nevermind",90,1,96,,,,
100,down,Various Artists,Tropical MUSIC -おうちで南国リゾート気分!リラックス洋楽ベスト-,94,94,4,,,,
