Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,5,1,2,,,,
2,down,Various Artists,SEB presents 頭文字[イニシャル]D ~D SELECTION~,1,1,242,,,,
3,up,Kygo,Kygo,13,3,4,,,,
4,down,Various Artists,BEST EDM BEST,2,1,242,,,,
5,down,Various Artists,休日に聴きたいチルい洋楽 -笑顔になれるリラックスミュージック集-,4,2,101,,,,
6,up,James Blake,Cmyk 002 - EP,73,6,2,,,,
7,down,Various Artists,SUPER EUROBEAT presents 頭文字D ~D SELECTION 2~,6,3,241,,,,
8,down,DJ NOORI,チピチピチャパチャパ 猫ミーム検定～SNSで流行中の最新神洋楽 BEST 50 バズMIX～ (DJ MIX),7,4,11,,,,
9,up,DJ Kizuki,BEST MIX 2020 -PARTY CLUB HITS- mixed by DJ Kizuki,9,3,201,,,,
10,up,Various Artists,オシャレなカフェでかかってる洋楽,11,7,63,,,,
11,down,Peggy Gou,I Hear You,3,3,3,,,,
12,up,SUPER EUROBEAT (Various Artists),SUPER EUROBEAT VOL. 230,14,6,242,,,,
13,down,Avicii,Stories,12,1,242,,,,
14,up,PKCZ(R),"Put Your Hearts Up, Everybody Jump Up",20,4,4,,,,
15,down,The Chainsmokers,No Hard Feelings - EP,10,1,7,,,,
16,down,Daft Punk,Discovery,8,1,242,20,2021-02-28,20,2021-02-28
17,down,Various Artists,筋トレ洋楽～テンションを継続する洋楽ワークアウトBGM ～,16,10,101,,,,
18,down,Various Artists,SUPER EUROBEAT presents 頭文字D ~D SELECTION 3~,15,7,241,,,,
19,up,Various Artists,BIG PAAARTYY!! IN THE EDM mixed by DJ FUMI★YEAH!,21,14,242,,,,
20,down,Various Artists,最強筋トレBreaking Down -60分無敵のワークアウト-,18,10,76,,,,
21,down,Avicii,TIM,17,1,242,,,,
22,down,アヴィーチー,True (Bonus Edition),19,7,180,,,,
23,up,The Chainsmokers,Memories...Do Not Open,23,2,242,,,,
24,up,Various Artists,テンションが上がる筋トレBGM～ジムトレーニングを盛り上げる洋楽～,24,17,80,,,,
25,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",26,6,7,,,,
26,up,浜崎あゆみ,SUPER EUROBEAT presents ayu-ro mix 2,30,23,205,,,,
27,up,Various Artists,重低音2022 テンション上がるド定番EDM集,29,7,109,,,,
28,down,Various Artists,部屋でかけるお洒落な洋楽,25,15,64,,,,
29,down,Avicii,AVĪCI (01) - EP,28,6,242,,,,
30,up,Calvin Harris,Funk Wav Bounces Vol. 1,35,6,242,,,,
31,up,The Chainsmokers,Summertime Friends,31,1,36,,,,
32,down,Various Artists,UP!UP!UP! -テンション上がる洋楽ヒット-,27,22,67,,,,
33,up,David Guetta,Nothing But the Beat Ultimate,40,18,240,75,2019-10-06,57,2019-10-20
34,up,Aquaria,Pride 2024 (DJ Mix),39,19,4,,,,
35,up,Tove Lo & SG Lewis,HEAT - EP,68,35,2,,,,
36,down,Various Artists,SUPER EUROBEAT presents 頭文字D Second Stage ~D SELECTION 1~,32,16,228,,,,
37,down,DJ TSUKASA,ULTRA DANCE PARTY -CLUB MUSIC HITS 2021-mixed by DJ TSUKASA (DJ MIX),36,26,42,,,,
38,down,SUPER EUROBEAT (Various Artists),SUPER EUROBEAT VOL.100,33,23,239,,,,
39,down,Various Artists,オシャレなあの人が聞いてそうな洋楽,34,28,20,,,,
40,up,Varius Artists,EDM×PSY - EDM & PSYCHEDELIC TRANCE -,43,34,173,,,,
41,up,Kyoto Jazz Massive & Echoes Of A New Dawn Orchestra,KJM EOANDO - Kyoto Jazz Massive 30th Anniversary,70,41,2,,,,
42,down,Clean Bandit,What Is Love? (Deluxe),37,5,242,,,,
43,down,Various Artists,朝に聞きたいリラックス洋楽,41,31,18,,,,
44,down,Various Artists,心が落ち着く洋楽,38,23,14,,,,
45,up,Various Artists,晴れた日のドライブで聴きたい洋楽,50,45,8,,,,
46,up,ザ・チェインスモーカーズ,World War Joy (Japan Edition),46,1,227,,,,
47,up,Various Artists,BEST EDM 2016,59,37,165,,,,
48,down,Various Artists,海カフェ - リゾート気分でリラックスできるオシャレ洋楽BGM -,44,42,33,,,,
49,down,Becky Hill,Believe Me Now?,42,13,4,,,,
50,down,Jungle,Volcano,49,15,16,,,,
51,down,DEAMN,Save Me,47,41,22,,,,
52,down,Various Artists,朝に聴きたい洋楽,45,33,36,,,,
53,down,DJ Rinapuh,BEST CLUB MUSIC -ALL PARTY MIX- mixed by DJ Rinapuh,51,7,219,,,,
54,down,ザ・チェインスモーカーズ,Sick Boy (Special Edition),53,13,198,,,,
55,down,Various Artists,テンションが上がる神洋楽 -NONSTOP MIX-,54,42,40,,,,
56,up,Various Artists,NCS: The Best Of 2015,65,25,102,,,,
57,up,Alan Walker,Walkerworld,58,1,33,,,,
58,up,ジョナス・ブルー,トゥギャザー,60,2,13,,,,
59,down,Calvin Harris,Funk Wav Bounces Vol. 2,55,1,99,,,,
60,down,Various Artists,ドライブにピッタリお洒落な洋楽 -気分が上がる楽しいPOP HITS-,52,36,77,,,,
61,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,61,1,,,,
62,up,Zedd,True Colors (Perfect Edition),79,10,236,,,,
63,up,Various Artists,SUPER EUROBEAT VOL.150,98,17,186,,,,
64,up,Various Artists,SUPER EUROBEAT HEISEI(平成) BEST ~PRODUCED BY BRATT SINCLAIRE WORKS FOR SINCLAIRE STYLE~,76,53,88,,,,
65,up,The Chainsmokers,Collage - EP,90,9,238,,,,
66,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,66,1,,,,
67,down,Various Artists,PSYCHDELIC LOVER RE:TURN COLLECTION,61,37,111,,,,
68,up,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",95,68,2,,,,
69,down,宇多田ヒカル,Face My Fears - EP,64,9,195,,,,
70,up,Zedd,Clarity,80,23,91,,,,
71,up,Various Artists,NCS: The Best of 2017,71,17,235,,,,
72,-,Maeta,Endless Night,-,72,1,,,,
73,-,Gryffin,Alive,-,1,30,,,,
74,up,Malaa,"Malaa at Escape Halloween, 2023 (DJ Mix)",85,53,24,,,,
75,-,Gryffin,Gravity (Deluxe),-,16,138,,,,
76,down,SUPER JUNIOR-D&E,606 - EP,62,2,13,,,,
77,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],69,6,42,,,,
78,up,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",96,7,86,,,,
79,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),57,3,242,,,,
80,-,SABAI,My Heaven - EP,-,80,1,,,,
81,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),22,22,3,,,,
82,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,82,1,,,,
83,down,Various Artists,超洋楽 ベストランキング 2024,66,55,5,,,,
84,down,SOUND HOLIC Vs. Eurobeat Union,EUROBEAT HOLIC' -THE ARCADE- (feat. Nana Takahashi),56,26,106,,,,
85,-,DJ NOORI,ULTRASONIC EDM 2024～フェスで流れる超定番人気EDM アゲMIX～,-,85,1,,,,
86,-,Kza (Force Of Nature),Contact: Kza (DJ Mix),-,86,1,,,,
87,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,87,1,,,,
88,-,Various Artists,透明感溢れるオシャレな洋楽,-,88,2,,,,
89,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,89,1,,,,
90,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,90,1,,,,
91,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",77,8,39,,,,
92,up,滝澤 志野,Dear Chopin Music for Ballet Class,99,65,10,,,,
93,down,Galantis,Rx,48,15,6,,,,
94,down,Various Artists,BEST PARTY MIX ~CLUB HIT'S 2017~ mixed by DJ KASUMI,78,26,157,,,,
95,-,Various Artists,朝に聴きたい元気が出る洋楽,-,95,1,,,,
96,-,Various Artists,SUPER EUROBEAT VOL.200,-,34,96,,,,
97,-,Kygo,Cloud Nine (Japan Version),-,29,166,,,,
98,-,Shinichi Osawa,VISION: SHINICHI OSAWA (DJ Mix),-,12,8,,,,
99,-,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",-,2,86,,,,
100,down,Porter Robinson,Nurture,67,1,162,,,,
