Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,1,1,3,,,,
2,-,Luke Combs,Fathers & Sons,-,2,1,,,,
3,up,Johnny Cash,The Essential Johnny Cash,18,3,240,,,,
4,down,Carrie Underwood,Blown Away,2,2,215,,,,
5,up,Blake Shelton,Based On a True Story... (Deluxe Version),5,3,233,,,,
6,down,Alan Jackson,34 Number Ones,4,4,240,,,,
7,down,Various Artists,30 Stars of Country,6,5,240,,,,
8,up,Carrie Underwood,Storyteller,8,8,209,,,,
9,up,Tim McGraw,Number One Hits,9,5,238,,,,
10,up,Kenny Chesney,Greatest Hits II,10,6,237,,,,
11,up,Jelly Roll,Whitsitt Chapel,14,1,53,,,,
12,down,Carly Pearce,hummingbird,7,7,2,,,,
13,up,Miranda Lambert,Platinum,34,9,222,,,,
14,down,Carrie Underwood,Play On,11,9,207,,,,
15,down,Blake Shelton,BRINGING BACK THE SUNSHINE,12,10,206,,,,
16,down,Eric Church,Chief,13,6,240,,,,
17,up,Cole Swindell,Cole Swindell,31,12,194,,,,
18,up,Lee Brice,Hard 2 Love,33,16,198,,,,
19,-,The Reklaws,Good Ol' Days,-,3,4,,,,
20,down,Chase Rice,Ignite the Night (Party Edition),15,15,194,,,,
21,-,Jim Cuddy,All the World Fades Away,-,21,1,,,,
22,down,Dallas Smith,Lifted,16,15,197,,,,
23,down,Alabama,Ultimate Alabama 20 #1 Hits,19,13,183,,,,
24,up,Morgan Wallen,One Thing At A Time,26,1,65,,,,
25,down,Dixie Chicks,The Essential Dixie Chicks,21,5,167,,,,
26,down,Carrie Underwood,Carnival Ride,20,18,142,,,,
27,down,Jake Owen,Days of Gold,22,20,135,,,,
28,-,Luke Bryan,Mind Of A Country Boy,-,28,1,,,,
29,down,Chris Stapleton,Starting Over,23,1,185,75,2020-11-01,14,2020-11-22
30,down,Jake Owen,Barefoot Blue Jean Night,24,21,85,,,,
31,down,Taylor Swift,Fearless (Taylor's Version),17,1,100,1,2021-04-11,1,2021-04-11
32,up,Chris Stapleton,Traveller,41,1,235,100,2019-10-13,77,2020-02-23
33,up,Miranda Lambert,Revolution,39,22,71,,,,
34,down,Terri Clark,Terri Clark: Take Two,3,3,3,,,,
35,up,Dallas Smith,Jumped Right In,35,11,202,,,,
36,up,Kenny Chesney,The Big Revival,38,24,79,,,,
37,down,Carrie Underwood,Greatest Hits: Decade #1,27,24,71,,,,
38,down,Willie Nelson,Legend - The Best of Willie Nelson,25,3,112,,,,
39,down,Hunter Hayes,Storyline,28,26,70,,,,
40,-,Zach Bryan,Zach Bryan,-,1,40,,,,
41,-,Various Artists,The No. 1 Country Hits Collection - The Very Best Classic Country Music Album from the Stars of Western Country,-,11,40,,,,
42,-,The Judds,The Judds: Number One Hits,-,7,36,,,,
43,-,The Reklaws,Freshman Year,-,10,21,,,,
44,-,Morgan Wallen,Dangerous: The Double Album,-,1,157,39,2020-11-22,1,2021-01-31
45,-,Luke Combs,Gettin' Old,-,1,58,,,,
46,down,Blake Shelton,If I'm Honest,36,14,197,,,,
47,up,Chris Stapleton,Higher,53,1,32,,,,
48,-,Cody Johnson,Leather,-,2,16,,,,
49,-,Stompin' Tom Connors,Stompin' Tom Connors Meets Big Joe Mufferaw,-,49,1,,,,
50,down,Luke Combs,What You See Is What You Get,30,1,147,10,2019-11-10,7,2019-11-17
51,down,The Red Clay Strays,Moment of Truth,45,34,10,,,,
52,up,Sara Evans,Unbroke,52,52,2,,,,
53,-,Kenny Chesney,Born,-,1,5,,,,
54,-,Orville Peck,Stampede: Vol. 1,-,54,1,,,,
55,-,John Anderson,Greatest Hits,-,55,1,,,,
56,-,Lainey Wilson,Bell Bottom Country,-,1,79,,,,
