Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,25,1,19,,,,
2,up,Stevie Wonder,Part-Time Lover,18,1,28,,,,
3,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,28,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,28,,,,
5,down,Yeuri La Realeza,Perfect (Spanish Version),4,1,28,,,,
6,up,Salt-N-Pepa,Let's Talk About Sex,12,1,28,,,,
7,-,Miele,Night Rhythm,-,2,14,,,,
8,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",14,1,27,,,,
9,up,Lionel Richie,"Say You, Say Me",27,1,25,,,,
10,up,Billy Ocean,Caribbean Queen (No More Love On the Run),41,1,25,,,,
11,down,Amy Winehouse,Rehab,9,1,28,,,,
12,-,Marie,X2 (feat. Inkas Mob),-,12,5,,,,
13,up,Chic,Le Freak,30,7,9,,,,
14,up,Aya Nakamura,Djadja,38,2,2,85,2020-06-28,70,2020-07-19
15,down,James Brown,Get Up Offa That Thing,7,3,2,,,,
16,up,Patrice Rushen,"Forget Me Nots (12"" Version)",40,7,14,,,,
17,up,Doja Cat,Say So,21,1,6,100,2020-02-02,6,2020-05-03
18,up,Kool & The Gang,Fresh,20,1,23,,,,
19,up,Michael Jackson,The Girl Is Mine,26,4,3,,,,
20,up,Usher,U Don't Have to Call,32,6,21,,,,
21,up,John Legend,All of Me,52,2,14,,,,
22,up,Tina Turner,What's Love Got To Do With It,24,2,9,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,6,19,,,,
24,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,21,,,,
25,-,"Earth, Wind & Fire",In the Stone,-,3,18,,,,
26,down,Lil Silvio & El Vega,Tienes La Magia,3,1,27,,,,
27,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,8,,,,
28,-,Kool & The Gang,Cherish,-,4,9,,,,
29,down,Tina Charles,Dance Little Lady Dance,15,6,25,,,,
30,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,1,,,,
31,-,Amii Stewart,Knock On Wood,-,3,3,,,,
32,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",33,6,7,,,,
33,-,Kool & The Gang,Celebration,-,2,4,,,,
34,down,James Brown,Living In America (Live),10,9,4,,,,
35,down,The Bingtones,American Dream,29,7,2,,,,
36,-,Lionel Richie,All Night Long (All Night),-,2,17,,,,
37,-,Kool & The Gang,Get Down On It,-,2,12,,,,
38,-,Stevie Wonder,Send One Your Love,-,38,1,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,25,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,5,20,,,,
41,-,Stevie Wonder,Superstition,-,12,2,,,,
42,-,Toni Braxton,Un-Break My Heart,-,2,27,,,,
43,-,Akon,Right Now (Na Na Na),-,3,22,,,,
44,-,Prediel,Prefiero Estar Lejos,-,11,1,,,,
45,down,Boney M.,Gotta Go Home,36,2,2,,,,
