Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,1,1,23,58,2019-11-03,58,2019-11-03
2,up,Amy Winehouse,Rehab,9,1,115,,,,
3,up,Michael Jackson,Billie Jean (Single Version),5,1,14,,,,
4,down,Stevie Wonder,I Just Called To Say I Love You,2,1,94,,,,
5,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),32,5,5,,,,
6,up,Lil Silvio & El Vega,Tienes La Magia,50,1,102,,,,
7,up,Lionel Richie,"Say You, Say Me",8,1,90,,,,
8,up,Bee Gees,Stayin' Alive,38,4,11,,,,
9,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],23,3,84,57,2020-07-26,57,2020-07-26
10,-,Tavares,Heaven Must Be Missing an Angel,-,9,1,,,,
11,up,Kool & The Gang,Get Down On It,24,2,56,,,,
12,down,Toni Braxton,Un-Break My Heart,4,2,75,,,,
13,down,Michael Jackson,Wanna Be Startin' Somethin',6,1,12,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],16,1,99,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,106,,,,
16,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,14,2,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,1,115,,,,
18,down,Philip Bailey,Easy Lover,11,2,38,,,,
19,down,"Earth, Wind & Fire",In the Stone,13,3,95,,,,
20,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,12,3,,,,
21,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",28,1,106,,,,
22,-,Chic,Good Times,-,10,1,,,,
23,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,23,1,,,,
24,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,5,,,,
25,up,Rockwell,Somebody's Watching Me,25,1,9,,,,
26,up,Pharrell Williams,Happy,31,6,2,,,,
27,down,Stevie Wonder,Part-Time Lover,15,1,44,,,,
28,-,Donna Summer,Bad Girls,-,16,1,,,,
29,up,Kool & The Gang,Fresh,30,1,86,,,,
30,-,Kool & The Gang,Celebration,-,2,41,,,,
31,-,Tina Turner,What's Love Got To Do With It,-,2,73,,,,
32,-,John Travolta & Olivia Newton-John,Summer Nights,-,6,6,,,,
33,-,"Lipps, Inc.",Funkytown,-,11,3,,,,
34,-,Donna Summer,On the Radio,-,17,1,,,,
35,up,Tina Charles,Dance Little Lady Dance,48,6,73,,,,
36,down,Giveon,HEARTBREAK ANNIVERSARY,33,5,16,,,,
37,up,Tui,Ripa Na Xulipa,44,9,25,,,,
38,-,Kool & The Gang,Ladies Night (Single Version),-,6,43,,,,
39,-,The Trammps,Disco Inferno,-,39,1,,,,
40,-,Kool & The Gang,Cherish,-,2,15,,,,
41,-,Baby Ray,Ay Ay Ay Amor,-,41,1,,,,
42,-,Kool & The Gang,Cherish,-,4,39,,,,
43,-,The Weeknd,Can't Feel My Face,-,12,22,,,,
44,-,Diana Ross & Lionel Richie,Endless Love,-,4,22,,,,
45,-,Billy Ocean,Loverboy,-,3,32,,,,
