Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soha,Mil Pasos,5,1,3,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],2,1,20,,,,
3,-,Aretha Franklin,I Say a Little Prayer,-,2,1,,,,
4,down,Amy Winehouse,Rehab,3,1,20,,,,
5,-,Joshwe Yakil,3Am,-,1,1,,,,
6,down,Yeuri La Realeza,Perfect (Spanish Version),1,1,20,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,20,,,,
8,up,Salt-N-Pepa,Let's Talk About Sex,12,1,20,,,,
9,-,Aary'n,3 AM (feat. Jhus),-,9,1,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,6,11,,,,
11,-,Miele,Night Rhythm,-,2,8,,,,
12,down,Whitney Houston,I Will Always Love You,11,5,18,,,,
13,-,Lionel Richie,"Say You, Say Me",-,1,17,,,,
14,-,Ben E. King,Stand By Me,-,3,4,,,,
15,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",17,1,19,,,,
16,up,Gloria Gaynor,I Will Survive (Remix),32,1,2,,,,
17,-,Regina Belle,The Day Life Began,-,17,1,,,,
18,up,Patrice Rushen,"Forget Me Nots (12"" Version)",21,7,9,,,,
19,-,Will Downing,Everything I Miss at Home,-,19,1,,,,
20,-,Donna Summer,On the Radio (Live),-,12,12,,,,
21,-,Marvin Gaye,Let's Get It On,-,6,14,,,,
22,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,14,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),25,7,17,,,,
24,-,Teedra Moses,Get It Right,-,24,1,,,,
25,-,Toni Braxton,You're Makin' Me High,-,16,2,,,,
26,up,Lil Silvio & El Vega,Tienes La Magia,29,1,19,,,,
27,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,27,1,,,,
28,down,Stevie Wonder,Part-Time Lover,7,1,20,,,,
29,up,Chic,Le Freak,31,7,2,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,5,13,,,,
31,down,James Brown,(I Got You) I Feel Good [Live],19,10,15,,,,
32,-,James Brown,Living In America (Live),-,9,2,,,,
33,down,Toni Braxton,Un-Break My Heart,10,2,20,,,,
34,down,Billy Ocean,Caribbean Queen (No More Love On the Run),13,1,18,,,,
35,-,Lionel Richie,Hello,-,3,1,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,35,1,11,,,,
37,down,"Earth, Wind & Fire",In the Stone,33,3,12,,,,
38,down,Tina Charles,Dance Little Lady Dance,26,6,17,,,,
39,-,Kool & The Gang,Celebration,-,2,1,,,,
40,-,Kool & The Gang,Get Down On It,-,2,9,,,,
41,-,The Floacist,Say Yes (10 Year Anniversary Edition),-,41,1,,,,
42,down,Roberta Flack,Killing Me Softly With His Song,23,6,12,,,,
43,-,PJ Hill & Slam Records Crew,Keep Your Head to the Sky,-,22,5,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,17,,,,
45,down,Rick James,Super Freak (Pt. 1),24,4,11,,,,
