Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],3,1,8,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],2,1,53,,,,
3,up,Miele,Night Rhythm,23,2,31,,,,
4,down,Amy Winehouse,Rehab,1,1,53,,,,
5,up,Lionel Richie,"Say You, Say Me",6,1,49,,,,
6,up,Doja Cat,Say So,7,1,28,100,2020-02-02,6,2020-05-03
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,53,,,,
8,up,Billy Ocean,Caribbean Queen (No More Love On the Run),11,1,50,,,,
9,up,Donna Summer,Bad Girls (Live),30,3,32,,,,
10,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],8,3,22,57,2020-07-26,57,2020-07-26
11,up,Tina Turner,What's Love Got To Do With It,22,2,28,,,,
12,-,The Trammps,Disco Inferno (Rerecorded),-,12,1,,,,
13,-,James Brown,Get Up Offa That Thing,-,3,11,,,,
14,down,Salt-N-Pepa,Let's Talk About Sex,9,1,52,,,,
15,down,Stevie Wonder,I Just Called To Say I Love You,13,1,44,,,,
16,down,Chic,Le Freak,14,7,34,,,,
17,-,Diana Ross & Lionel Richie,Endless Love,-,4,16,,,,
18,up,Aya Nakamura,Djadja,36,2,20,85,2020-06-28,70,2020-07-19
19,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,31,,,,
20,up,"Earth, Wind & Fire",In the Stone,40,3,42,,,,
21,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",12,1,51,,,,
22,-,Tina Charles,Dance Little Lady Dance,-,6,43,,,,
23,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,5,45,,,,
24,-,The Bingtones,American Dream,-,7,8,,,,
25,up,Kool & The Gang,Get Down On It,33,2,26,,,,
26,down,Erykah Badu,20 Feet Tall,24,1,10,,,,
27,-,Sade,Smooth Operator,-,1,5,,,,
28,down,Gloria Gaynor,I Will Survive (Rerecorded),20,1,25,,,,
29,up,Lou Rawls,You'll Never Find Another Love Like Mine,29,12,17,,,,
30,-,Michael Jackson,The Girl Is Mine,-,4,19,,,,
31,up,John Legend,All of Me,39,2,37,,,,
32,up,Patrice Rushen,Forget Me Nots,34,3,7,,,,
33,-,Real McCoy,Run Away,-,10,17,,,,
34,-,Marvin Gaye,Sexual Healing,-,3,35,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,49,,,,
36,-,Ben E. King,Stand By Me,-,3,20,,,,
37,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",38,6,21,,,,
38,down,Akon,Right Now (Na Na Na),37,3,38,,,,
39,down,Lionel Richie,Hello,25,3,22,,,,
40,down,Kool & The Gang,Fresh,10,1,43,,,,
41,-,Boney M.,Ma Baker,-,41,1,,,,
42,-,Sandra,Maria Magdalena,-,8,6,,,,
43,-,The Weeknd,Can't Feel My Face,-,12,10,,,,
