Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Comin' Home Baby,1,1,5,,,,
2,up,Michael Jackson,Beat It (Single Version),7,1,28,,,,
3,up,Michael Jackson,Thriller,3,1,17,58,2019-11-03,58,2019-11-03
4,up,Kool & The Gang,Get Down On It,9,2,50,,,,
5,up,Amy Winehouse,Rehab,13,1,109,,,,
6,-,Donna Summer,On the Radio (Live),-,6,3,,,,
7,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",34,1,101,,,,
8,up,Michael Jackson,Billie Jean (Single Version),8,1,8,,,,
9,up,Aretha Franklin,Trouble In Mind,15,9,2,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),25,1,52,,,,
11,-,Deniece Williams,"Too Much, Too Little, Too Late",-,11,1,,,,
12,down,Stevie Wonder,I Just Called To Say I Love You,2,1,88,,,,
13,up,Toni Braxton,Un-Break My Heart,37,2,69,,,,
14,up,Rockwell,Somebody's Watching Me,16,1,6,,,,
15,-,Lou Rawls,Lady Love,-,1,5,,,,
16,up,The Weeknd,Can't Feel My Face,27,12,18,,,,
17,-,Rare Earth,I Just Want to Celebrate,-,17,1,,,,
18,down,Aya Nakamura,Djadja,4,2,36,85,2020-06-28,70,2020-07-19
19,down,Philip Bailey,Easy Lover,11,2,32,,,,
20,up,Kool & The Gang,Fresh,38,1,80,,,,
21,up,Tina Turner,What's Love Got To Do With It,21,2,70,,,,
22,up,"Earth, Wind & Fire",In the Stone,40,3,92,,,,
23,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],42,3,78,57,2020-07-26,57,2020-07-26
24,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,14,11,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,1,109,,,,
26,down,Kool & The Gang,Cherish,22,2,13,,,,
27,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,99,,,,
28,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],35,1,86,,,,
29,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,14,,,,
30,up,Doja Cat,Say So,54,1,43,100,2020-02-02,6,2020-05-03
31,-,Tui,Ripa Na Xulipa,-,9,20,,,,
32,-,Gloria Gaynor,I Will Survive (Remix),-,1,23,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,100,,,,
34,down,Stevie Wonder,Part-Time Lover,10,1,38,,,,
35,up,The Weeknd,Save Your Tears,43,1,24,80,2021-02-28,59,2021-03-21
36,-,The Platters,Only You (And You Alone),-,21,1,,,,
37,down,Deniece Williams,Let's Hear It for the Boy,32,3,37,,,,
38,down,Lionel Richie,"Say You, Say Me",33,1,86,,,,
39,-,Marvin Gaye,Sexual Healing,-,3,49,,,,
40,-,Sean Paul,Get Busy,-,7,20,,,,
41,-,Chic,Good Times,-,10,38,,,,
42,-,Sylvester,You Make Me Feel (Mighty Real),-,42,1,,,,
43,up,Erykah Badu,20 Feet Tall,53,1,43,,,,
44,down,Kool & The Gang,Celebration,6,2,37,,,,
45,up,Bee Gees,Stayin' Alive,45,4,5,,,,
46,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,6,,,,
47,-,Lionel Richie,Hello,-,3,31,,,,
