Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Part-Time Lover,16,1,97,,,,
2,-,Lionel Richie,Dancing On the Ceiling,-,2,3,,,,
3,up,Michael Jackson,Billie Jean (Single Version),3,1,58,,,,
4,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,7,1,27,,,,
5,-,The Spinners,Could It Be I'm Falling in Love,-,2,4,,,,
6,down,Michael Jackson,Thriller,1,1,77,58,2019-11-03,58,2019-11-03
7,up,Kool & The Gang,Get Down On It,39,2,105,,,,
8,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",25,1,151,,,,
9,up,Deniece Williams,Let's Hear It for the Boy,40,3,66,,,,
10,up,Boney M.,Gotta Go Home,38,2,38,,,,
11,-,Donna Summer,I Feel Love,-,11,1,,,,
12,down,Amy Winehouse,Rehab,8,1,169,,,,
13,up,Toni Braxton,Un-Break My Heart,34,2,120,,,,
14,-,Akon,Right Now (Na Na Na),-,3,103,,,,
15,down,The Weeknd,Save Your Tears,5,1,65,80,2021-02-28,59,2021-03-21
16,up,Kool & The Gang,Cherish,26,4,58,,,,
17,down,Michael Jackson,Beat It (Single Version),2,1,75,,,,
18,down,Rockwell,Knife,13,4,19,,,,
19,up,Philip Bailey,Easy Lover,27,2,87,,,,
20,-,Donna Summer,Bad Girls,-,1,22,,,,
21,-,Rick James,Super Freak,-,2,21,,,,
22,up,John Legend,All of Me,24,2,80,,,,
23,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),32,10,17,,,,
24,-,Boyz II Men,End of the Road,-,1,11,,,,
25,down,"Earth, Wind & Fire",Let's Groove,17,4,15,,,,
26,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,26,2,,,,
27,up,The Weeknd,Sacrifice,29,2,53,,,,
28,-,Electric Light Orchestra,Last Train to London,-,6,7,,,,
29,down,Kool & The Gang,Fresh,6,1,127,,,,
30,up,Me & My,Dub I Dub,47,20,7,,,,
31,down,"Lipps, Inc.",Funkytown,12,6,14,,,,
32,-,Kool & The Gang,Ladies Night,-,6,13,,,,
33,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,9,6,,,,
34,down,Lil Silvio & El Vega,Tienes La Magia,23,1,135,,,,
35,-,Chaka Khan,I Feel for You,-,5,11,,,,
36,down,Anita Ward,Ring My Bell,18,7,39,,,,
37,down,CP,Let's Talk About Sex,10,10,2,,,,
38,down,The Trammps,Disco Inferno,20,9,34,,,,
39,down,Rockwell,Somebody's Watching Me,30,1,50,,,,
40,down,Billy Ocean,Loverboy,33,3,37,,,,
41,-,Velvet Echo,Heart Goes Rogue (feat. Ty Richmond),-,17,11,,,,
42,down,Diana King,L-L-Lies (Jamaican Pop Mix),22,10,9,,,,
43,-,Real McCoy,Run Away,-,10,58,,,,
44,-,Stevie Wonder,Master Blaster (Jammin'),-,30,5,,,,
45,down,Donna Summer,On the Radio,43,17,5,,,,
46,down,Kool & The Gang,Celebration,19,2,68,,,,
47,-,Foxy,Get Off,-,47,1,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,2,159,,,,
49,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,21,,,,
