Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,1,1,119,58,2019-11-03,58,2019-11-03
2,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",7,1,193,,,,
3,up,Michael Jackson,Beat It (Single Version),5,1,117,,,,
4,down,Michael Jackson,Billie Jean (Single Version),3,1,100,,,,
5,up,Philip Bailey,Easy Lover,20,2,129,,,,
6,down,Amy Winehouse,Rehab,2,1,211,,,,
7,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),15,4,36,,,,
8,up,Lil Silvio & El Vega,Tienes La Magia,8,1,160,,,,
9,-,Lionel Richie,Hello,-,3,61,,,,
10,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,5,,,,
11,up,Anita Ward,Ring My Bell,13,7,77,,,,
12,-,Rick James,Super Freak,-,2,45,,,,
13,-,Mariah Carey,Emotions,-,13,11,,,,
14,up,Doja Cat,Say So,17,1,117,100,2020-02-02,6,2020-05-03
15,-,KC and the Sunshine Band,Give It Up,-,2,51,,,,
16,up,The Weeknd,Can't Feel My Face,23,12,86,,,,
17,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,9,22,,,,
18,down,Boney M.,Gotta Go Home,14,2,72,,,,
19,down,Kool & The Gang,Cherish,11,7,3,,,,
20,-,Kool & The Gang,Get Down On It,-,2,138,,,,
21,down,Rockwell,Knife,18,4,58,,,,
22,down,Deniece Williams,Let's Hear It for the Boy,19,3,106,,,,
23,-,Stevie Wonder,Superstition,-,12,13,,,,
24,down,Donna Summer,She Works Hard for the Money,9,6,39,,,,
25,-,Rockwell,Somebody's Watching Me,-,1,80,,,,
26,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],35,3,143,57,2020-07-26,57,2020-07-26
27,down,Tina Charles,Dance Little Lady Dance,21,6,96,,,,
28,-,Prince,When Doves Cry (Edit),-,10,23,,,,
29,-,New Edition,Cool It Now,-,16,16,,,,
30,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,143,,,,
31,-,"Earth, Wind & Fire",Let's Groove,-,4,35,,,,
32,-,Stevie Wonder,I Just Called To Say I Love You,-,1,143,,,,
33,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,50,,,,
34,-,Billy Ocean,Loverboy,-,3,46,,,,
