Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,2,1,76,58,2019-11-03,58,2019-11-03
2,down,Michael Jackson,Beat It (Single Version),1,1,74,,,,
3,up,Michael Jackson,Billie Jean (Single Version),10,1,57,,,,
4,-,Flo Rida,Right Round (feat. Ke$ha),-,4,3,,,,
5,-,The Weeknd,Save Your Tears,-,1,64,80,2021-02-28,59,2021-03-21
6,up,Kool & The Gang,Fresh,6,1,126,,,,
7,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,16,1,26,,,,
8,down,Amy Winehouse,Rehab,4,1,168,,,,
9,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,39,,,,
10,-,CP,Let's Talk About Sex,-,10,1,,,,
11,-,Mariah Carey,Without You,-,11,1,,,,
12,-,"Lipps, Inc.",Funkytown,-,6,13,,,,
13,up,Rockwell,Knife,21,4,18,,,,
14,-,Aya Nakamura,Djadja,-,2,43,85,2020-06-28,70,2020-07-19
15,-,Akon,Right Now (Na Na Na) [Instrumental],-,15,1,,,,
16,down,Stevie Wonder,Part-Time Lover,7,1,96,,,,
17,-,"Earth, Wind & Fire",Let's Groove,-,4,14,,,,
18,up,Anita Ward,Ring My Bell,18,7,38,,,,
19,-,Kool & The Gang,Celebration,-,2,67,,,,
20,up,The Trammps,Disco Inferno,28,9,33,,,,
21,-,M.R.Keith,Beyonce & Jay Z,-,18,2,,,,
22,up,Diana King,L-L-Lies (Jamaican Pop Mix),45,10,8,,,,
23,down,Lil Silvio & El Vega,Tienes La Magia,3,1,134,,,,
24,up,John Legend,All of Me,24,2,79,,,,
25,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",27,1,150,,,,
26,-,Kool & The Gang,Cherish,-,4,57,,,,
27,-,Philip Bailey,Easy Lover,-,2,86,,,,
28,down,Foreigner,I Want to Know What Love Is,26,25,3,,,,
29,up,The Weeknd,Sacrifice,30,2,52,,,,
30,down,Rockwell,Somebody's Watching Me,22,1,49,,,,
31,up,Pharrell Williams,Happy,41,6,12,,,,
32,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),23,10,16,,,,
33,-,Billy Ocean,Loverboy,-,3,36,,,,
34,down,Toni Braxton,Un-Break My Heart,8,2,119,,,,
35,-,The Spinners,Could It Be I'm Falling In Love,-,11,1,,,,
36,-,Rihanna,Don't Stop the Music,-,5,35,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,158,,,,
38,-,Boney M.,Gotta Go Home,-,2,37,,,,
39,down,Kool & The Gang,Get Down On It,13,2,104,,,,
40,down,Deniece Williams,Let's Hear It for the Boy,9,3,65,,,,
41,-,Rokfella,Dilema (feat. Jenny) [Spanish Version],-,11,7,,,,
42,down,The Weeknd,Can't Feel My Face,25,12,64,,,,
43,-,Donna Summer,On the Radio,-,17,4,,,,
44,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,10,,,,
45,-,Eamon,F**k It (I Don't Want You Back [F**ked Dub],-,45,1,,,,
46,down,Donna Summer,She Works Hard for the Money,33,6,4,,,,
47,-,Me & My,Dub I Dub,-,20,6,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,1,160,,,,
49,-,New Edition,Cool It Now,-,16,3,,,,
50,-,Doja Cat,Say So,-,1,91,100,2020-02-02,6,2020-05-03
51,-,Chic,Good Times,-,10,56,,,,
52,-,Michael Jackson,The Girl Is Mine,-,4,50,,,,
