Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Part-Time Lover,4,1,53,,,,
2,up,Kool & The Gang,Jungle Boogie,19,1,14,,,,
3,-,Billy Ocean,Loverboy,-,3,34,,,,
4,down,The Weeknd,Sacrifice,2,2,8,,,,
5,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,18,,,,
6,-,Pharrell Williams,Happy,-,6,3,,,,
7,down,Michael Jackson,Thriller,3,1,32,58,2019-11-03,58,2019-11-03
8,-,Michael Jackson,Beat It (Single Version),-,1,37,,,,
9,-,Boyz II Men,End of the Road,-,1,8,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,124,,,,
11,-,ABBA,Dancing Queen,-,11,2,,,,
12,down,Amy Winehouse,Rehab,1,1,124,,,,
13,up,Michael Jackson,One Day In Your Life,42,5,33,,,,
14,down,Chic,Good Times,10,10,47,,,,
15,-,Gloria Gaynor,I Will Survive,-,15,1,,,,
16,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,12,6,,,,
17,down,Kool & The Gang,Get Down On It,11,2,64,,,,
18,down,Warner/Chappell Productions,Up U Down,16,16,2,,,,
19,up,Michael Jackson,Billie Jean (Single Version),30,1,23,,,,
20,-,Toni Braxton,Un-Break My Heart,-,2,83,,,,
21,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",18,1,113,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,6,1,102,,,,
23,up,Roberta Flack,Killing Me Softly With His Song,34,6,2,,,,
24,-,Warner/Chappell Productions,Back to Memphis,-,24,1,,,,
25,down,"Earth, Wind & Fire",In the Stone,24,3,104,,,,
26,up,Doja Cat,Say So,26,1,52,100,2020-02-02,6,2020-05-03
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,21,2,11,,,,
28,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,5,6,,,,
29,-,Kool & The Gang,Cherish,-,2,17,,,,
30,-,Jesse Green,Nice ‘N’ Slow,-,13,2,,,,
31,up,Kool & The Gang,Ladies Night (Single Version),57,6,50,,,,
32,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,29,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,114,,,,
34,up,Donna Summer,Bad Girls,38,1,12,,,,
35,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,12,37,,,,
36,-,John Travolta & Olivia Newton-John,Summer Nights,-,6,12,,,,
37,-,Lionel Richie,Stuck On You (Live),-,37,1,,,,
38,up,Donna Summer,On the Radio (Live),53,12,27,,,,
39,down,Philip Bailey,Easy Lover,13,2,47,,,,
40,-,Lil Silvio & El Vega,Tienes La Magia,-,1,110,,,,
41,-,Jizzin,Ring My Bell (Radio Edit),-,41,1,,,,
42,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],36,3,93,57,2020-07-26,57,2020-07-26
43,up,Lionel Richie,All Night Long (All Night) [Single Version],45,1,105,,,,
44,-,Jesse Green,Nice and Slow,-,17,4,,,,
45,up,Rupert Holmes,Escape (The Pina Colada Song),56,45,2,,,,
46,up,Anita Ward,Ring My Bell (Rerecording),54,21,16,,,,
47,down,Rockwell,Somebody's Watching Me,29,1,17,,,,
48,-,Kool & The Gang,Celebration,-,2,45,,,,
49,-,Velvet Echo,Heart Goes Rogue (feat. Ty Richmond),-,17,9,,,,
50,down,Kool & The Gang,Get Down It,44,7,26,,,,
51,-,Akon,Right Now (Na Na Na),-,3,70,,,,
52,-,Aya Nakamura,Djadja,-,2,37,85,2020-06-28,70,2020-07-19
