Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,2,1,134,58,2019-11-03,58,2019-11-03
2,up,Amy Winehouse,Rehab,8,1,226,,,,
3,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",3,1,208,,,,
4,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,6,1,66,,,,
5,up,Michael Jackson,Beat It (Single Version),7,1,132,,,,
6,down,Michael Jackson,Billie Jean (Single Version),4,1,115,,,,
7,up,Deniece Williams,Let's Hear It for the Boy,9,3,120,,,,
8,down,Stevie Wonder,Part-Time Lover,1,1,153,,,,
9,up,Donna Summer,Bad Girls,13,1,49,,,,
10,-,Anita Ward,Ring My Bell,-,7,90,,,,
11,up,Lionel Richie,"Say You, Say Me",19,1,120,,,,
12,-,Rick James,Super Freak,-,2,54,,,,
13,up,Rockwell,Knife,17,4,73,,,,
14,up,Kool & The Gang,Fresh,28,8,10,,,,
15,down,Lil Silvio & El Vega,Tienes La Magia,14,1,175,,,,
16,up,Donna Summer,She Works Hard for the Money,25,6,53,,,,
17,-,Young-Holt Unlimited,Soulful Strut,-,17,2,,,,
18,-,The Brothers Johnson,Stomp! (Single Version),-,18,2,,,,
19,up,Roberta Flack,Killing Me Softly With His Song,31,6,7,,,,
20,-,Kool & The Gang,Fresh,-,1,175,,,,
21,down,KC and the Sunshine Band,Give It Up,10,2,64,,,,
22,up,Imagination,Just an Illusion,45,8,21,,,,
23,-,Kool & The Gang,Cherish,-,4,97,,,,
24,down,Philip Bailey,Easy Lover,12,2,144,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,1,191,,,,
26,-,The Stylistics,You Make Me Feel Brand New,-,3,2,,,,
27,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,4,39,,,,
28,-,Kool & The Gang,Cherish,-,16,9,,,,
29,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,26,9,31,,,,
30,-,Hot Chocolate,So You Win Again,-,30,1,,,,
31,down,The Weeknd,Can't Feel My Face,30,12,98,,,,
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,186,,,,
33,-,Gloria Gaynor,I Will Survive (Rerecorded),-,1,81,,,,
34,-,Billy Paul,Me and Mrs. Jones,-,29,1,,,,
35,up,Kool & The Gang,Get Down On It,42,2,147,,,,
36,down,The Three Degrees,Woman In Love,24,24,2,,,,
37,down,Barry White,Sha La La Means I Love You,15,15,2,,,,
38,up,John Legend,All of Me,41,2,128,,,,
39,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],50,3,157,57,2020-07-26,57,2020-07-26
40,-,Dazz Band,"Let It Whip (Extended 7"" Mix)",-,23,2,,,,
41,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,12,45,,,,
42,-,Al Jarreau,Easy,-,7,6,,,,
43,down,James Brown,I Got You (I Feel Good),40,13,25,,,,
44,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,32,1,,,,
45,-,Mariah Carey,I'll Be There,-,41,3,,,,
46,-,Color Me Badd,All 4 Love,-,16,3,,,,
47,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),18,4,45,,,,
48,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",55,6,55,,,,
49,up,Boyz II Men,End of the Road,49,1,29,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,21,1,154,,,,
51,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,30,3,,,,
52,down,Pharrell Williams,Happy,34,6,34,,,,
53,-,Boney M.,Rasputin,-,53,1,,,,
54,-,The Pointer Sisters,Neutron Dance,-,37,3,,,,
55,-,Destination,Move on Up,-,39,1,,,,
56,-,Kool & The Gang,Get Down On It,-,23,4,,,,
