Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Beat It (Single Version),8,1,73,,,,
2,up,Michael Jackson,Thriller,5,1,75,58,2019-11-03,58,2019-11-03
3,-,Lil Silvio & El Vega,Tienes La Magia,-,1,133,,,,
4,down,Amy Winehouse,Rehab,3,1,167,,,,
5,-,Lionel Richie,Hello,-,5,2,,,,
6,up,Kool & The Gang,Fresh,12,1,125,,,,
7,up,Stevie Wonder,Part-Time Lover,9,1,95,,,,
8,up,Toni Braxton,Un-Break My Heart,14,2,118,,,,
9,up,Deniece Williams,Let's Hear It for the Boy,35,3,64,,,,
10,up,Michael Jackson,Billie Jean (Single Version),11,1,56,,,,
11,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,3,127,57,2020-07-26,57,2020-07-26
12,-,Jackson 5,I'll Be There,-,5,32,,,,
13,down,Kool & The Gang,Get Down On It,4,2,103,,,,
14,-,Wisin & Yandel,Pam Pam,-,14,2,,,,
15,-,Kool & The Gang,Joanna (Single Version),-,15,4,,,,
16,down,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,13,1,25,,,,
17,-,Rick James,Super Freak,-,2,20,,,,
18,-,Anita Ward,Ring My Bell,-,7,37,,,,
19,down,The Spinners,Could It Be I'm Falling in Love,18,2,3,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,157,,,,
21,up,Rockwell,Knife,28,4,17,,,,
22,down,Rockwell,Somebody's Watching Me,2,1,48,,,,
23,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),17,10,15,,,,
24,down,John Legend,All of Me,7,2,78,,,,
25,down,The Weeknd,Can't Feel My Face,16,12,63,,,,
26,-,Foreigner,I Want to Know What Love Is,-,25,2,,,,
27,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",15,1,149,,,,
28,-,The Trammps,Disco Inferno,-,9,32,,,,
29,-,Kool & The Gang,Ooh La La La (Let's Go Dancing),-,11,8,,,,
30,down,The Weeknd,Sacrifice,20,2,51,,,,
31,-,NVBR & Xanemusic,Dance Dance X Hung Up (Remix),-,31,1,,,,
32,-,Real McCoy,Run Away,-,10,57,,,,
33,down,Donna Summer,She Works Hard for the Money,32,6,3,,,,
34,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,125,,,,
35,-,KC and the Sunshine Band,Give It Up,-,2,12,,,,
36,-,Donna Summer,Bad Girls,-,1,21,,,,
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,159,,,,
38,-,Whitney Houston,Saving All My Love for You,-,34,2,,,,
39,-,Tina Charles,Dance Little Lady Dance,-,6,80,,,,
40,-,Sade,Smooth Operator,-,22,2,,,,
41,-,Pharrell Williams,Happy,-,6,11,,,,
42,down,Lionel Richie,Hello,27,3,43,,,,
43,down,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],31,10,16,,,,
44,-,Sade,Smooth Operator (Single Version),-,18,7,,,,
45,down,Diana King,L-L-Lies (Jamaican Pop Mix),10,10,7,,,,
46,-,Anuel AA & KAROL G,Secreto,-,46,1,,,,
