Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rob Base & DJ EZ Rock,It Takes Two,-,1,1,,,,
2,up,Amy Winehouse,Rehab,5,1,103,,,,
3,up,Michael Jackson,Thriller,19,1,11,58,2019-11-03,58,2019-11-03
4,up,Bee Gees,Stayin' Alive,32,4,2,,,,
5,down,Michael Jackson,Beat It (Single Version),1,1,22,,,,
6,up,Philip Bailey,Easy Lover,24,2,26,,,,
7,up,Kool & The Gang,Jungle Boogie,7,1,2,,,,
8,-,Lionel Richie,Hello,-,3,30,,,,
9,-,Stevie Wonder,Part-Time Lover,-,1,32,,,,
10,up,MC Hammer,U Can'T Touch This,17,3,2,,,,
11,up,Michael Jackson,Billie Jean (Single Version),18,1,2,,,,
12,down,Donna Summer,Macarthur Park,6,6,2,,,,
13,up,The Weeknd,Can't Feel My Face,54,12,13,,,,
14,up,The Weeknd,Save Your Tears,28,1,18,80,2021-02-28,59,2021-03-21
15,down,Michael Jackson,Wanna Be Startin' Somethin',9,1,2,,,,
16,-,Rockwell,Somebody's Watching Me,-,1,2,,,,
17,up,Donna Summer,Bad Girls,39,1,2,,,,
18,down,Anita Ward,Ring My Bell,11,7,20,,,,
19,-,Salt-N-Pepa,Let's Talk About Sex,-,1,88,,,,
20,down,Patrice Rushen,Forget Me Nots,8,1,18,,,,
21,-,Rihanna,Don't Stop the Music,-,5,15,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,1,103,,,,
23,-,Marvin Gaye,Sexual Healing,-,3,47,,,,
24,up,"Earth, Wind & Fire",In the Stone,33,3,86,,,,
25,down,Lil Silvio & El Vega,Tienes La Magia,21,1,96,,,,
26,down,Kool & The Gang,Get Down On It,2,2,45,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,37,2,15,37,2021-02-21,8,2021-03-21
28,up,Gloria Gaynor,I Will Survive (Rerecorded),44,1,47,,,,
29,up,Toni Braxton,Un-Break My Heart,50,2,63,,,,
30,up,Erykah Badu,20 Feet Tall,48,1,40,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,95,,,,
32,down,Tina Charles,Dance Little Lady Dance,29,6,68,,,,
33,up,Roberta Flack,Killing Me Softly With His Song (Live) [Live],60,15,2,,,,
34,-,Lon,Enséñame a soñar,-,28,1,,,,
35,-,Tui,Ripa Na Xulipa,-,9,16,,,,
36,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,97,,,,
37,down,Kool & The Gang,Ladies Night (Single Version),12,6,35,,,,
38,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],31,1,80,,,,
39,down,The Commodores,Three Times a Lady,4,4,12,,,,
40,down,Chic,Le Freak,35,7,58,,,,
41,-,Kool & The Gang,Get Down It,-,7,13,,,,
42,up,Lou Rawls,You'll Never Find Another Love Like Mine,58,12,34,,,,
43,down,Tina Turner,What's Love Got To Do With It,23,2,64,,,,
44,-,Jackson 5,I'll Be There,-,3,18,,,,
45,up,Rockwell,Somebody's Watching Me,52,10,4,,,,
46,down,Kool & The Gang,Fresh,40,1,75,,,,
47,down,Lionel Richie,All Night Long (All Night),30,2,60,,,,
48,-,Prince,When Doves Cry (Edit),-,10,5,,,,
49,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),56,4,26,,,,
50,-,The Commodores,Three Times a Lady (Single Version),-,9,17,,,,
51,-,Patti LaBelle,Lady Marmalade,-,51,1,,,,
52,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],43,3,72,57,2020-07-26,57,2020-07-26
53,down,Chic,Good Times,42,10,33,,,,
54,-,Miele,Night Rhythm,-,2,49,,,,
55,-,John Legend,All of Me,-,2,54,,,,
56,down,Rick James,Super Freak,13,2,6,,,,
57,-,Real McCoy,Run Away,-,10,54,,,,
58,down,Deniece Williams,Let's Hear It for the Boy,26,3,32,,,,
59,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,98,,,,
60,-,Boney M.,Gotta Go Home,-,2,15,,,,
