Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,1,1,28,58,2019-11-03,58,2019-11-03
2,up,The Weeknd,Sacrifice,2,2,4,,,,
3,up,Amy Winehouse,Rehab,4,1,120,,,,
4,up,Kool & The Gang,Jungle Boogie,6,1,10,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,120,,,,
6,up,Lionel Richie,"Say You, Say Me",7,1,95,,,,
7,up,John Travolta & Olivia Newton-John,Summer Nights,23,6,10,,,,
8,up,Stevie Wonder,Part-Time Lover,16,1,49,,,,
9,up,Vanilla Ice,Ice Ice Baby (Radio Edit),10,9,2,,,,
10,up,Toni Braxton,Un-Break My Heart,44,2,80,,,,
11,down,Philip Bailey,Easy Lover,8,2,43,,,,
12,-,Vedo,Dilemma (Remake),-,9,4,,,,
13,down,Michael Jackson,Billie Jean (Single Version),5,1,19,,,,
14,-,Donna Summer,She Works Hard for the Money,-,6,1,,,,
15,up,Gloria Gaynor,I Will Survive (Remix),34,1,26,,,,
16,up,Doja Cat,Say So,20,1,48,100,2020-02-02,6,2020-05-03
17,-,Kiss,I Was Made For Lovin' You,-,17,1,,,,
18,up,"Earth, Wind & Fire",In the Stone,40,3,100,,,,
19,up,Chic,Good Times,27,10,43,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,15,2,7,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),30,1,61,,,,
22,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],25,1,93,,,,
23,-,Lionel Richie,Dancing On the Ceiling,-,13,2,,,,
24,up,Lil Silvio & El Vega,Tienes La Magia,31,1,107,,,,
25,up,Tina Turner,What's Love Got To Do With It,39,2,78,,,,
26,-,Michael Jackson,Beat It (Single Version),-,1,34,,,,
27,-,The Weeknd,Save Your Tears,-,1,29,80,2021-02-28,59,2021-03-21
28,down,Stevie Wonder,I Just Called To Say I Love You,3,1,98,,,,
29,-,Michael Jackson,One Day In Your Life,-,5,30,,,,
30,-,Bill Withers,Ain't No Sunshine (Single Version),-,30,1,,,,
31,down,Whitney Houston,How Will I Know (2000 Remaster),21,5,16,,,,
32,-,Kool & The Gang,Ladies Night (Single Version),-,6,46,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,110,,,,
34,down,Michael Jackson,Wanna Be Startin' Somethin',13,1,15,,,,
35,down,Kool & The Gang,Get Down On It,9,2,60,,,,
36,down,Marvin Gaye,Sexual Healing,32,3,57,,,,
37,-,Kool & The Gang,Cherish,-,4,42,,,,
38,-,Kool & The Gang,Cherish,-,16,4,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,5,80,,,,
40,down,Tui,Ripa Na Xulipa,22,9,28,,,,
41,down,Bee Gees,Stayin' Alive,17,4,15,,,,
42,-,iambii,Not Available (Right Now),-,42,1,,,,
43,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],33,3,89,57,2020-07-26,57,2020-07-26
44,down,Donna Summer,On the Radio (Live),42,12,25,,,,
45,up,Rockwell,Somebody's Watching Me,47,10,8,,,,
46,-,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],-,20,14,,,,
47,-,WOODZ,BUMP BUMP,-,32,4,,,,
48,up,Jackson 5,I'll Be There,49,3,21,,,,
49,-,2ble J,''ya No Llora'' (feat. Ec),-,49,1,,,,
50,-,Jay Park,Drive (feat. GRAY),-,41,2,,,,
51,-,Akon,Right Now (Na Na Na),-,3,68,,,,
52,-,Anita Ward,Ring My Bell (Rerecording),-,21,14,,,,
