Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mel Tormé,Comin' Home Baby,-,1,1,,,,
2,up,Rob Base & DJ EZ Rock,It Takes Two,4,1,3,,,,
3,down,Michael Jackson,Beat It (Single Version),2,1,24,,,,
4,up,Michael Jackson,Billie Jean (Single Version),9,1,4,,,,
5,down,Michael Jackson,Thriller,1,1,13,58,2019-11-03,58,2019-11-03
6,-,Electric Light Orchestra,Last Train to London,-,6,1,,,,
7,-,Al Jarreau,Easy,-,7,1,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,38,1,84,,,,
9,-,Donna Summer,Macarthur Park,-,6,3,,,,
10,up,Amy Winehouse,Rehab,10,1,105,,,,
11,up,Patrice Rushen,Forget Me Nots,35,1,20,,,,
12,up,Rockwell,Somebody's Watching Me,14,1,4,,,,
13,up,Lionel Richie,All Night Long (All Night),50,2,62,,,,
14,down,MC Hammer,U Can'T Touch This,7,3,4,,,,
15,up,Kool & The Gang,Cherish,41,2,10,,,,
16,up,Stevie Wonder,Part-Time Lover,16,1,34,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,1,105,,,,
18,up,Donna Summer,Bad Girls,24,1,4,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,29,2,17,37,2021-02-21,8,2021-03-21
20,up,Philip Bailey,Easy Lover,27,2,28,,,,
21,up,The Weeknd,Save Your Tears,32,1,20,80,2021-02-28,59,2021-03-21
22,up,Tina Turner,What's Love Got To Do With It,47,2,66,,,,
23,-,Kool & The Gang,Fresh,-,23,1,,,,
24,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,1,,,,
25,up,"Earth, Wind & Fire",In the Stone,51,3,88,,,,
26,-,Anita Ward,Ring My Bell,-,7,21,,,,
27,up,Aya Nakamura,Djadja,39,2,32,85,2020-06-28,70,2020-07-19
28,-,Akon,Right Now (Na Na Na),-,3,60,,,,
29,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],26,1,82,,,,
30,up,Tui,Ripa Na Xulipa,48,9,18,,,,
31,down,Toni Braxton,Un-Break My Heart,18,2,65,,,,
32,-,Bee Gees,Stayin' Alive,-,4,3,,,,
33,down,Deniece Williams,Let's Hear It for the Boy,28,3,34,,,,
34,down,Salt-N-Pepa,Let's Talk About Sex,31,1,90,,,,
35,-,Average White Band,Pick Up the Pieces,-,12,2,,,,
36,-,Roman Stewart,You belong to me,-,20,1,,,,
37,down,Gloria Gaynor,I Will Survive (Rerecorded),25,1,49,,,,
38,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,13,,,,
39,up,The Weeknd,Can't Feel My Face,53,12,15,,,,
40,down,Kool & The Gang,Ladies Night (Single Version),6,6,37,,,,
41,up,Lil Silvio & El Vega,Tienes La Magia,56,1,98,,,,
42,-,Kool & The Gang,Fresh,-,8,1,,,,
43,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],45,3,74,57,2020-07-26,57,2020-07-26
44,-,PhilipMcfly,Nov-05,-,34,1,,,,
45,-,John Travolta & Olivia Newton-John,Summer Nights,-,6,1,,,,
46,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,27,,,,
47,-,Salt-N-Pepa,Let's Talk About Sex,-,7,15,,,,
48,down,Chic,Le Freak,17,7,60,,,,
49,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",21,6,35,,,,
50,down,Kool & The Gang,Cherish,40,4,33,,,,
51,-,Tina Charles,Dance Little Lady Dance,-,6,69,,,,
52,down,Lou Rawls,You'll Never Find Another Love Like Mine,33,12,36,,,,
53,-,Des'ree,Life,-,5,9,,,,
54,down,Michael Jackson,The Girl Is Mine,23,4,38,,,,
55,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,10,1,,,,
56,down,Chic,Good Times,43,10,35,,,,
57,-,Kool & The Gang,Get Down On It,-,20,1,,,,
